Type,Site,Sample name,�N,�E,Age (years BP),Depth (cm),Elevation,Ia,Ib,Ic,IIa,IIb,IIc,IIIa,IIIb,IIIc,IIa',IIb',IIIa',IIIb',IIIa7,GDGT-0,GDGT-1,GDGT-2,GDGT-3,GDGT-4,Cren,Cren_isomer,H1020a,H1020b,H1020c,H1034a,H1034b,H1034c,H1048,H-GDGT-0,H-GDGT-1,H-GDGT-2
Peat,Diatas,D59,-1.072202,100.770426,152.2,59,1529,5070826.25,216104.7879,53375.79883,1189278.726,28834.15398,6990.898454,122028.7364,,,142113.3389,,16658.36212,,122176.4121,1050393.503,109903.5345,61057.30359,19343.95713,,17859.36523,,13223.89047,17693,78496.90262,,147265.0819,,54194.74698,17020.804,3443.195421,
Peat,Diatas,D66,-1.072202,100.770426,178.8,66,1529,66690761.2,1715158.359,380878.3532,15023218.33,269496.9828,103924.3286,1543270.954,,,1053675.135,77006.27163,210085.9633,,1537671.728,32789950.25,1356277.468,1582411.036,533707.5472,162834.0985,180380.2664,,303184.4059,616171.1441,1909522.929,,2229237.406,,401222.3793,455495.7868,,40431.59445
Peat,Diatas,D70,-1.072202,100.770426,194,70,1529,12714454.47,277291.8786,88785.80561,3012990.936,48963.82757,12737.33455,312067.3383,,,400434.6166,9132.542864,56558.81349,,277262.502,3126022.052,207958.5615,135592.746,53164.11604,3147.979025,5532.426163,,18059.47721,22690.07906,175759.3403,,367403.8038,,113920.5601,61557.89051,,
Peat,Diatas,D76,-1.072202,100.770426,216.9,76,1529,98642374.08,5045143.369,1139739.242,23206559.66,609700.5838,260047.3789,2218777.14,,,2348533.126,331365.7731,414998.2793,,2010858.524,47417655,1865518.89,2633433.334,887850.4396,287224.4021,208720.598,,302016.1103,706697.711,2220527.99,,3022538.068,,547596.3812,785861.9253,,54748.35766
Peat,Diatas,D80,-1.072202,100.770426,232.1,80,1529,7158922.73,172242.591,52428.9083,1783177.391,25648.9698,7518.762405,179110.1808,,,150915.4799,9522.722434,41744.06913,,220792.0465,3161645.136,192310.28,145797.0537,39216.65915,5055.278066,3568.918789,366.2862062,24815.54205,22725.1766,151070.4105,,388079.9186,,114075.7954,29441.38318,,2244.438701
Peat,Diatas,D83,-1.072202,100.770426,243.5,83,1529,13911150.5,504713.9025,154281.5927,3556532.457,110981.4062,34764.10934,323698.682,,,246662.2536,8049.298318,56935.23781,,392080.1976,15303900.98,476202.2347,430463.0372,174706.5797,40235.1466,67764.3496,,118731.5185,281672.447,794373.9596,,1157907.923,,237692.8578,297339.3267,,17711.55472
Peat,Diatas,D86,-1.072202,100.770426,256.3,86,1529,47129576.87,1299661.389,355485.8267,11359249.8,209467.1708,79858.39939,1045826.17,,,543355.7149,81034.30546,189498.1519,,1294756.911,40954358.56,1355613.446,1415330.515,450728.2687,149926.3884,208759.6866,,384004.667,591390.3646,2007971.5,,2809578.961,,492200.2533,638881.825,,51824.63378
Peat,Diatas,D90,-1.072202,100.770426,277.2,90,1529,29264744.45,1346139.744,409421.0599,6636865.771,167341.7479,65330.64664,628011.6014,,,954394.83,47914.20052,194059.3351,,845730.8869,6263711.174,836004.43,515356.327,145505.9185,32945.7307,53190.49786,,109733.9566,124682.8594,638096.143,,1075156.801,,408343.5008,159314.4499,11709.33625,9837.856153
Peat,Diatas,D93,-1.072202,100.770426,292.9,93,1529,100310350.5,4435442.843,1687689.668,25285657.47,649219.6225,369113.4444,2252883.235,,,1519009.071,167484.6324,453476.3851,,2949370.682,70772736.97,4207369.906,4164127.744,1770167.406,436470.9476,814745.388,,507626.2373,1085459.218,2972461.954,,3994888.562,,750021.5407,1143526.126,73598.53191,95441.23482
Peat,Diatas,D96,-1.072202,100.770426,308.5,96,1529,31847630.54,1257098.85,406968.4886,7251901.493,265585.2979,92262.41386,620725.7553,,,365016.7624,63258.55299,122725.0523,,649581.1808,18800575.59,654033.0805,738940.1403,394040.4128,82737.28761,140013.7328,,111829.4466,173830.3339,771703.0642,,687752.913,,105703.4188,190569.3224,16338.87217,
Peat,Diatas,D100,-1.072202,100.770426,329.4,100,1529,23538698.6,1978515.987,534476.2171,5688166.052,268536.8302,115665.3119,551978.6382,,,842595.0551,54804.13075,154741.1534,,622635.3563,4062101.765,652148.5746,396580.5473,90527.8163,28646.47893,64103.09877,3234.206885,111060.4261,105471.3959,747121.8822,,798216.5493,,208260.2969,153185.1625,11958.39979,
Peat,Diatas,D106,-1.072202,100.770426,360.7,106,1529,75106078,5732380.625,1694046.856,23554856.07,862571.867,384287.0533,2356341.005,,,1184285.451,248496.5601,603881.0512,,1587973.22,15858905.46,1454918.482,1510654.926,473777.366,96735.98823,295944.4308,,347210.8374,395852.9535,1421252.271,,1439567.158,,256557.3608,346531.9014,,
Peat,Diatas,D110,-1.072202,100.770426,381.6,110,1529,46153667.82,3551918,1056098.654,14199264.35,570872.3167,20116.81808,1416313.112,,,783397.8676,62452.72414,203721.21,,1244330.116,5893884.894,773543.7527,605760.9835,215944.0353,27329.11192,108668.5908,7937.703847,148934.3106,182591.0984,734045.0398,,1046624.309,,332910.2404,100831.4071,14478.59694,
Peat,Diatas,D113,-1.072202,100.770426,397.2,113,1529,32560501.57,2560699.816,766397.2437,9404595.55,620219.2101,162724.0989,1086438.317,,,1236086.304,69803.62476,255543.5404,,957468.762,11840255.86,965482.9986,1038028.063,407785.6329,71493.17379,298888.8886,17997.93366,138022.7652,151860.0507,620427.434,,730930.0112,,159593.056,201058.4662,34995.2127,23064.12245
Peat,Diatas,D116,-1.072202,100.770426,412.9,116,1529,17552209.13,733106.9151,198348.7346,4262859.692,124220.0846,63121.35473,378863.9775,,,393307.3738,67152.26368,124194.3536,,668538.7661,6545778.333,300138.451,264109.0682,116250.2758,,48669.98086,,660661.5162,169978.7223,2713269.312,615312.8988,505764.9057,,77215.17223,72684.32419,,
Peat,Diatas,D120,-1.072202,100.770426,433.8,120,1529,8959683.242,665507.9492,182524.5279,2462206.409,83994.97093,37659.35026,233483.0227,,,386901.0539,16693.47948,79997.08697,,304743.8626,1435776.452,197532.7061,105171.3259,35795.36872,406.0872466,18802.16783,,59062.86591,31097.09398,167991.4801,,241342.6742,,86665.18857,37736.34427,,
Peat,Diatas,D123,-1.072202,100.770426,449.4,123,1529,41418491.45,3723644,1053608.443,12553064.92,818681.7265,258448.8584,1435613.192,,,1379199.616,235799.144,253069.2396,,1446100.58,11703560.37,1095386.669,1000089.722,373814.7365,93134.07299,346611.3348,15546.41194,184022.857,322758.8815,697506.2971,,932830.2142,,232422.1126,240389.9305,29224.25524,
Peat,Diatas,D126,-1.072202,100.770426,465.1,126,1529,13195872.02,1016100.371,320644.25,3611106.31,160843.2178,64571.58511,335218.303,,,337567.8853,66082.40465,100392.3849,,427496.7262,3534357.884,220633.3539,227253.8997,85257.81507,,76115.33561,,116434.1383,49534.24208,380089.5851,46950.85749,317686.4626,,66046.49281,58823.17489,5432.134485,
Peat,Diatas,D130,-1.072202,100.770426,486,130,1529,21053073.62,1432728.255,404633.9259,5605925.14,185856.605,81128.51199,445506.8013,,,770238.6541,57635.33399,154997.8597,,672741.2966,3942975.194,772676.1419,370046.1629,130723.2554,28477.69567,29896.25294,,75306.18233,104672.5444,615228.8825,,893610.8587,,289863.7977,169089.6068,15007.04538,
Peat,Diatas,D133,-1.072202,100.770426,501.6,133,1529,85675467.52,6494007.172,2048679.15,23775710.34,981346.9546,510031.5695,2386971.738,,,3028909.745,203667.4318,521244.303,,2262104.079,47643322.66,3993870.649,3546515.125,1101011.217,338447.0459,617008.5611,,457836.0892,891454.5493,2434094.022,,3233850.301,,611638.5515,987614.4918,,
Peat,Diatas,D136,-1.072202,100.770426,517.3,136,1529,41251477.61,3441065.637,1015070.531,11128579.38,586105.4585,228921.1542,996357.5526,,,1143262.015,188774.0835,197717.4952,,837102.6926,13019675.59,1253887.73,1212696.438,330166.9624,87586.70511,177250.2888,,219548.3081,408464.5968,1234237.559,,1213757.514,,209338.2618,255188.9833,20217.71699,
Peat,Diatas,D140,-1.072202,100.770426,538.2,140,1529,22328062.68,1613221.387,457408.528,6484599.569,229401.4835,80540.04466,680803.2788,,,882416.2954,48346.14311,139433.6938,,506411.8933,3282836.714,486293.595,370136.1946,59781.01909,9121.711425,23896.2937,,39670.26049,57035.39008,429974.5765,,620704.6783,,176354.4683,74715.99017,2294.928083,
Peat,Diatas,D143,-1.072202,100.770426,553.8,143,1529,108474847.7,6933507.198,2040953.691,31696679.72,1269833.293,477149.9523,2932675.392,,,2858641.603,297044.6621,808635.8963,,2370374.769,29683646.62,2245329.233,2344992.172,861761.1904,191639.5582,538012.1476,,303779.3121,591980.511,1795868.852,,2236795.998,,381503.6185,420081.9753,42690.28109,47483.46361
Peat,Diatas,D146,-1.072202,100.770426,569.5,146,1529,32294387.82,850178.0826,239459.2012,6963981.143,157658.8803,60759.29022,713593.498,,,508784.6454,42486.53582,127380.3111,,515451.4692,12551092.61,365904.1588,320890.9193,95839.09119,34074.23118,47695.32302,,58400.20778,48428.27078,530892.3184,,691204.196,,102324.4093,95683.29846,,13517.86286
Peat,Diatas,D150,-1.072202,100.770426,590.4,150,1529,19398833.84,1381801.669,437353.2863,5232459.232,214372.6612,85910.88857,544766.3461,,,658796.1806,34356.4629,62903.29946,,518612.6122,3235467.454,302732.9745,272682.8153,79978.39497,10266.73651,39453.62701,548.6829276,98727.81668,103546.2134,384273.6056,,387840.6973,,133080.5693,54101.04193,,
Peat,Diatas,D153,-1.072202,100.770426,606,153,1529,24163743.96,1782444.093,486459.3555,7225164.983,315661.8913,147131.1251,814991.0209,,,1157806.499,140727.3434,165129.0949,,925573.6461,8358287.517,671605.9205,558157.3485,206792.1967,43766.23327,163083.191,,162939.0569,229923.3666,552339.9119,,605381.9715,,138325.3613,135552.5685,13138.31306,
Peat,Diatas,D156,-1.072202,100.770426,624.6,156,1529,17292891.37,1347227.575,405922.0763,4325304.37,224584.5011,102513.1076,475969.4905,,,742332.6981,85127.32625,104328.0189,,548235.3674,3835351.142,321051.6861,295887.0213,124553.9667,16755.51107,115859.371,,165679.874,112447.0492,891107.6854,,606102.7647,,75928.09341,76530.16532,,
