Datetime,Sulfuric acid concentration [molecules per cubic centimeter],Iodic acid concentration [molecules per cubic centimeter],Methanesulfonic acid concentration [molecules per cubic centimeter],Pollution flag
2018-08-01 21:40:00,11400,6000,240600,2
2018-08-01 21:50:00,13000,3500,249100,2
2018-08-01 22:00:00,10500,3500,249300,1
2018-08-01 22:10:00,12500,3500,227800,1
2018-08-01 22:20:00,9700,3500,218300,1
2018-08-01 22:30:00,11300,6100,244800,1
2018-08-01 22:40:00,19000,6500,239800,1
2018-08-01 22:50:00,32700,8000,264800,2
2018-08-01 23:00:00,18100,6700,239100,1
2018-08-01 23:10:00,11000,5200,204300,1
2018-08-01 23:20:00,11900,3500,180300,1
2018-08-01 23:30:00,11900,3500,177900,1
2018-08-01 23:40:00,8300,3500,186800,1
2018-08-01 23:50:00,10800,3500,181000,1
2018-08-02 00:00:00,22600,13500,192800,2
2018-08-02 00:10:00,12400,13700,177600,1
2018-08-02 00:20:00,12000,11600,161700,1
2018-08-02 00:30:00,8500,9400,125800,1
2018-08-02 00:40:00,6800,13700,131500,1
2018-08-02 00:50:00,11900,24100,136600,1
2018-08-02 01:00:00,9200,9300,152600,1
2018-08-02 01:10:00,9000,6900,205200,2
2018-08-02 01:20:00,65100,12800,238500,2
2018-08-02 01:30:00,19100,18000,171300,1
2018-08-02 01:40:00,17800,22700,186300,1
2018-08-02 01:50:00,22600,33200,215900,1
2018-08-02 02:00:00,31400,38100,268500,1
2018-08-02 02:10:00,37600,53300,315600,1
2018-08-02 02:20:00,74100,145400,393600,1
2018-08-02 02:30:00,100300,263300,466300,1
2018-08-02 02:40:00,114400,258000,520800,2
2018-08-02 02:50:00,138200,265800,500400,2
2018-08-02 03:00:00,135500,357400,438600,1
2018-08-02 03:10:00,147900,370400,500900,1
2018-08-02 03:20:00,174900,428000,514400,1
2018-08-02 03:30:00,153800,483300,413300,1
2018-08-02 03:40:00,161500,558300,316800,1
2018-08-02 03:50:00,177200,660800,326500,1
2018-08-02 04:00:00,209400,787100,377400,1
2018-08-02 04:10:00,276300,763300,400300,1
2018-08-02 04:20:00,394100,801600,426900,1
2018-08-02 04:30:00,494800,901700,447400,1
2018-08-02 04:40:00,585000,932300,440900,1
2018-08-02 04:50:00,606900,845900,433100,1
2018-08-02 05:00:00,579300,840900,396200,1
2018-08-02 05:10:00,721500,1041600,429100,1
2018-08-02 05:20:00,969700,1391600,510600,1
2018-08-02 05:30:00,1033000,1633200,533800,1
2018-08-02 05:40:00,1163500,1401200,535700,1
2018-08-02 05:50:00,1069600,1178000,465800,1
2018-08-02 06:00:00,1324300,1259500,522300,1
2018-08-02 06:10:00,1715400,1657100,596000,1
2018-08-02 06:20:00,1407900,1779400,527900,1
2018-08-02 06:30:00,1404600,1618000,476100,1
2018-08-02 06:40:00,1081300,1427500,356100,1
2018-08-02 06:50:00,829700,1186700,321100,1
2018-08-02 07:00:00,692900,1037600,280400,1
2018-08-02 07:10:00,614800,882400,258500,1
2018-08-02 07:20:00,547700,807100,235700,1
2018-08-02 07:30:00,505500,872000,228400,1
2018-08-02 07:40:00,606400,1050500,290700,1
2018-08-02 07:50:00,629600,1312900,298900,1
2018-08-02 08:00:00,616600,1304900,307500,1
2018-08-02 08:10:00,851300,1299900,361500,1
2018-08-02 08:20:00,821500,1219800,362000,1
2018-08-02 08:30:00,782600,1063600,354400,1
2018-08-02 08:40:00,673400,1031700,333100,1
2018-08-02 08:50:00,672000,1037800,339700,1
2018-08-02 09:00:00,624500,998900,294200,1
2018-08-02 09:10:00,747000,1132600,335600,1
2018-08-02 09:20:00,639300,1013100,290600,1
2018-08-02 09:30:00,527000,819100,244600,1
2018-08-02 09:40:00,603600,775300,240100,1
2018-08-02 09:50:00,503600,771100,224800,1
2018-08-02 10:00:00,529000,643600,221000,1
2018-08-02 10:10:00,841300,658200,374700,1
2018-08-02 10:20:00,783500,529100,387900,1
2018-08-02 10:30:00,850600,493300,419100,1
2018-08-02 10:40:00,981100,466100,501800,1
2018-08-02 10:50:00,641900,357300,349300,1
2018-08-02 11:00:00,568800,417100,351500,1
2018-08-02 11:10:00,677000,453800,410400,1
2018-08-02 11:20:00,566300,449100,377200,1
2018-08-02 11:30:00,396800,412300,303900,1
2018-08-02 11:40:00,372600,519100,300400,1
2018-08-02 11:50:00,330600,491600,275000,1
2018-08-02 12:00:00,256000,406600,211800,1
2018-08-02 12:10:00,199100,340400,174300,1
2018-08-02 12:20:00,190800,324600,170600,1
2018-08-02 12:30:00,200300,327600,161900,1
2018-08-02 12:40:00,212500,314200,153700,1
2018-08-02 12:50:00,133200,265900,119600,1
2018-08-02 13:00:00,102600,205100,113000,1
2018-08-02 13:10:00,76100,183400,95000,1
2018-08-02 13:20:00,86300,201100,107300,1
2018-08-02 13:30:00,76800,200800,99600,1
2018-08-02 13:40:00,65900,196300,94800,1
2018-08-02 13:50:00,60700,191800,93400,1
2018-08-02 14:00:00,55900,182900,85700,1
2018-08-02 14:10:00,49400,173600,88700,1
2018-08-02 14:20:00,44800,145900,79100,1
2018-08-02 14:30:00,30800,128800,72300,1
2018-08-02 14:40:00,29600,116000,67400,1
2018-08-02 14:50:00,27000,137400,60100,1
2018-08-02 15:00:00,28900,121500,64100,1
2018-08-02 15:10:00,33500,121700,58700,1
2018-08-02 15:20:00,30400,126400,66000,1
2018-08-02 15:30:00,31400,142900,62900,1
2018-08-02 15:40:00,33000,163500,62600,1
2018-08-02 15:50:00,30700,154500,56600,1
2018-08-02 16:00:00,29200,152200,58200,1
