;Time periods;;;Year;2016;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;
;;;;Period;Wintering;;;;;;;;;;;;;;Spring Migration;;;;;;;;;;;;;;;;;;;;;Breeding/ Nesting ;;;;;;;;;;;;;;Autumn migration;;;;;;;;;;;;;;;;;;;;;Wintering;;;;;;;Spring migration;;;;;;;;;;;;;;;;;;;;;Nesting Breeding;;;;;;;;;;;;;;;;;;;;;Autumn migration;;;;;;;;;;;;;;;;;;;;;Wintering;;;;;;;;;;;;;;
;;;;Month;Nov;;;;;;;Jan;;;;;;;Feb;;;;;;;Mar;;;;;;;Apr;;;;;;;May;;;;;;;Jun;;;;;;;Aug;;;;;;;Sep;;;;;;;Oct;;;;;;;Jan;;;;;;;Feb;;;;;;;Mar;;;;;;;Apr;;;;;;;May;;;;;;;Jun;;;;;;;Jul;;;;;;;Aug;;;;;;;Sep;;;;;;;Oct;;;;;;;Nov;;;;;;;Jan;;;;;;;
;Waterbirds taxonomy;;;Sub-areas;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;Lagoon;NW area;N.wetland;S. Wetland;Tyflomitis;Agri lands;Total;
;Order;Family;Species;Area size;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;248.3;24.3;44.4;94.6;7.2;110.7;;
1;Anseriformes;Anatidae;Anas acuta;;2;;;2;;;4;;;;61;;;61; ; ; ;44;; ;44;9;;;44;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;11;29;3;;28;;;60;;;;25;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;13;;;;20;;;20;
2;Anseriformes;Anatidae;Spatula clypeata;;;;;;;;;4; ; ;19; ; ;23;13; ; ;14;; ;27;118;;;42;;;160;3;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;15;;;17;2;;;13;;;15;28;;;16;;;44;;;;21;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;6;58;;53;37;;;148;
3;Anseriformes;Anatidae;Anas crecca;; ; ; ;17; ; ;17; ;8;5;51; ; ;64; ; ; ;95;; ;95;9;1;;121;;;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;3;;;;;;;;;;3;11;;;14;;;32;11;;;43;;;;7;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2;4;;;9;;;13;
4;Anseriformes;Anatidae;Mareca penelope;;28; ; ;6; ; ;34;285;57;6;7; ; ;355;106;1; ;35;; ;142;186;;;61;;;247;38;;;44;;;82;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;38;;;38;270;18;;;;;288;183;;;100;;;283;82;;;36;;;118;;;;22;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;38;102;;;37;;;139;227;8;29;55;;;319;
5;Anseriformes;Anatidae;Anas platyrhynchos;; ;4;6;61; ; ;71;42;21; ;184; ; ;247;46;4; ;120; ; ;170;60;;;75;;;135;42;;1;21;;;64;4;;2;38;;;44;;;13;48;;;61;;;11;50;;;61;;2;;18;;;20;;;;19;;;19;36;7;2;35;;;80;9;;4;53;2;;68;22;;1;73;;;96;2;2;;13;;;17;;;;27;;;27;;;;20;;;20;;;;5;;;5;;;1;19;;;20;;;;54;;;54;;;;53;;;53;;;;265;;;265;;;4;87;;;91;
6;Anseriformes;Anatidae;Mareca strepera;;;;;;;;;;;;;;;; ; ; ;9; ; ;9;4;;;17;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;3;;;5;
