Datetime,Ozone [ppb],Pollution flag
2018-08-01 14:00:00,25.256988313018,2
2018-08-01 14:01:00,25.3051896382967,2
2018-08-01 14:02:00,26.59295422626,2
2018-08-01 14:03:00,26.3211720668153,2
2018-08-01 14:04:00,24.2327094779734,2
2018-08-01 14:05:00,28.4652396407601,2
2018-08-01 14:06:00,28.4556374978306,2
2018-08-01 14:07:00,28.1859197479648,2
2018-08-01 14:08:00,27.8134402768401,2
2018-08-01 14:09:00,27.0170687055227,2
2018-08-01 14:10:00,29.2296887848155,2
2018-08-01 14:11:00,17.5373634562727,2
2018-08-01 14:12:00,5.15781911681151,2
2018-08-01 14:13:00,4.01783804003493,2
2018-08-01 14:14:00,7.50855702748443,2
2018-08-01 14:15:00,5.72631519284016,2
2018-08-01 14:16:00,6.72185113597367,2
2018-08-01 14:17:00,7.14898630839426,2
2018-08-01 14:18:00,3.73540214876605,2
2018-08-01 14:19:00,5.74811856717252,2
2018-08-01 14:20:00,7.89089278904719,2
2018-08-01 14:21:00,6.57750130764634,2
2018-08-01 14:22:00,23.8415022475685,2
2018-08-01 14:23:00,28.2795558528729,2
2018-08-01 14:24:00,28.0105025106876,2
2018-08-01 14:25:00,27.4029334552606,2
2018-08-01 14:26:00,16.4203062641617,2
2018-08-01 14:27:00,8.70999763439857,2
2018-08-01 14:28:00,8.62974680810368,2
2018-08-01 14:29:00,10.8969590518152,2
2018-08-01 14:30:00,13.1320582576334,2
2018-08-01 14:31:00,5.48276439986772,2
2018-08-01 14:32:00,0.408936181151518,2
2018-08-01 14:33:00,4.34281509152973,2
2018-08-01 14:34:00,24.5708494290113,2
2018-08-01 14:35:00,26.7834695083041,2
2018-08-01 14:36:00,26.9793908078924,2
2018-08-01 14:37:00,27.2966772437949,2
2018-08-01 14:38:00,26.6647465734143,2
2018-08-01 14:39:00,26.9678589787984,2
2018-08-01 14:40:00,28.3764350300089,2
2018-08-01 14:41:00,28.3475650643434,2
2018-08-01 14:42:00,28.138862086475,2
2018-08-01 14:43:00,28.9545650174056,2
2018-08-01 14:44:00,27.2461831699161,2
2018-08-01 14:45:00,25.8974673468325,2
2018-08-01 14:46:00,28.5693038680007,2
2018-08-01 14:47:00,28.4087704469724,2
2018-08-01 14:48:00,26.8994894344218,2
2018-08-01 14:49:00,21.6586734186601,2
2018-08-01 14:50:00,13.9419421813183,2
2018-08-01 14:51:00,14.1603426074319,2
2018-08-01 14:52:00,16.392918645987,2
2018-08-01 14:53:00,16.1578371012776,2
2018-08-01 14:54:00,16.032628021932,2
2018-08-01 14:55:00,19.7196794789848,2
2018-08-01 14:56:00,20.7317465179797,2
2018-08-01 14:57:00,15.4129416959054,2
2018-08-01 14:58:00,16.7424532331301,2
2018-08-01 14:59:00,28.9647072237909,2
2018-08-01 15:00:00,28.9005129164427,2
2018-08-01 15:01:00,28.7785151408864,2
2018-08-01 15:02:00,29.0714399618353,2
2018-08-01 15:03:00,28.4702935139871,2
2018-08-01 15:04:00,28.3771974725348,2
2018-08-01 15:05:00,28.1652831908771,2
2018-08-01 15:06:00,29.3245956272669,2
2018-08-01 15:07:00,28.8108187894113,2
2018-08-01 15:08:00,21.1005101596482,2
2018-08-01 15:09:00,14.6554552228845,2
2018-08-01 15:10:00,20.699160722858,2
2018-08-01 15:11:00,27.5874391194276,2
2018-08-01 15:12:00,28.6022428852972,2
2018-08-01 15:13:00,27.2535270622136,2
2018-08-01 15:14:00,27.0319788691878,2
2018-08-01 15:15:00,28.1848686979989,2
2018-08-01 15:16:00,27.3884971266816,2
2018-08-01 15:17:00,27.5330375656404,2
2018-08-01 15:18:00,28.5221509011952,2
