Basin,Sc,PETP1f,PETP2f,AETPf,PETP1l,PETP2l,AETPl,DPETP1,DPETP2,DAETP,Orientation_wr,Magnitude
KHATANGA,ssp585,0.57169718,0.486615267,0.485039389,0.493798828,0.503188885,0.457026363,-0.077898352,0.016573617,-0.028013026,250.2209083,0.082782141
OLENEK,ssp585,0.800360471,0.663082925,0.646787699,0.660114879,0.638519797,0.583627189,-0.140245592,-0.024563127,-0.063160511,245.7552718,0.15381182
ANABAR,ssp585,0.751621639,0.639461844,0.611444166,0.621350335,0.622266418,0.551978311,-0.130271304,-0.017195426,-0.059465855,245.4643925,0.143201957
YANA,ssp585,0.793007807,0.595149015,0.599515058,0.641508609,0.552533444,0.526326271,-0.151499197,-0.042615572,-0.073188787,244.2149575,0.168251613
YENISEI,ssp585,0.765153019,0.629536103,0.614560783,0.717639977,0.690583011,0.61093668,-0.047513042,0.061046908,-0.003624103,265.6381555,0.047651058
INDIGIRKA,ssp585,0.755397966,0.574028273,0.563542417,0.584241279,0.514518488,0.480373941,-0.171156688,-0.059509785,-0.083168476,244.0839511,0.190293476
LENA,ssp585,0.744742235,0.570015133,0.596038637,0.658761397,0.583605912,0.56474435,-0.085980838,0.01359078,-0.031294287,250.000105,0.091498835
OMOLOY,ssp585,0.73910623,0.572967417,0.570251767,0.580051915,0.523393611,0.488967743,-0.159054314,-0.049573807,-0.081284024,242.9308913,0.178620736
TANA..NO..FI.,ssp585,0.42928834,0.357874231,0.370326217,0.419801321,0.397898345,0.396492027,-0.00948702,0.040024114,0.02616581,340.0707159,0.027832592
COLVILLE.RIVER,ssp585,0.509966421,0.40654406,0.400210974,0.41675021,0.393548722,0.36216243,-0.09321621,-0.012995338,-0.038048543,247.7959363,0.100682439
ALAZEYA,ssp585,1.134721388,1.008408424,0.761100948,0.810500526,0.803828654,0.650547062,-0.324220862,-0.20457977,-0.110553886,251.1714831,0.342551207
ANDERSON.RIVER,ssp585,1.002577427,0.869394968,0.718019123,0.853697466,0.853395975,0.676541437,-0.148879961,-0.015998993,-0.041477686,254.43226,0.154549802
KOLYMA,ssp585,0.696564247,0.541148645,0.510898256,0.530330672,0.479014585,0.433861497,-0.166233575,-0.06213406,-0.077036759,245.1358245,0.18321644
TULOMA,ssp585,0.496520206,0.415735389,0.428840801,0.479925872,0.466248996,0.456953417,-0.016594334,0.050513607,0.028112617,329.4474679,0.032644925
MUONIO,ssp585,0.417323554,0.343474348,0.354128244,0.400657885,0.374945255,0.362569043,-0.016665669,0.031470907,0.0084408,296.8612234,0.018681318
YUKON.RIVER,ssp585,0.572779197,0.433372978,0.465758267,0.509529485,0.440410478,0.443180583,-0.063249712,0.007037501,-0.022577684,250.3554146,0.067158603
PALYAVAAM,ssp585,0.62557198,0.486158246,0.441345451,0.440324908,0.421132646,0.353882637,-0.185247072,-0.0650256,-0.087462814,244.7260639,0.204856588
KEMIJOKI,ssp585,0.510342468,0.441736881,0.449709785,0.488905023,0.479389459,0.463893081,-0.021437445,0.037652578,0.014183297,303.4891477,0.025704668
MACKENZIE.RIVER,ssp585,0.872161707,0.741974011,0.675854727,0.810935094,0.797503186,0.66966304,-0.061226613,0.055529175,-0.006191687,264.2254595,0.061538891
NOATAK.RIVER,ssp585,0.389439535,0.320656032,0.312291954,0.335477117,0.323287161,0.294666324,-0.053962418,0.002631129,-0.01762563,251.9115187,0.056767996
