,tot. num. conc. [cm-3],num. conc. dN/dlogD [cm-3],,,,,,,,,,,,,,,,,,,,,,,,,,
Time[UTC],Ntot_cpc,diameter = 1.0E-08 m,diameter = 1.2E-08 m,diameter = 1.4E-08 m,diameter = 1.7E-08 m,diameter = 2.0E-08 m,diameter = 2.4E-08 m,diameter = 2.8E-08 m,diameter = 3.4E-08 m,diameter = 4.0E-08 m,diameter = 4.8E-08 m,diameter = 5.7E-08 m,diameter = 6.8E-08 m,diameter = 8.1E-08 m,diameter = 9.6E-08 m,diameter = 1.14E-07 m,diameter = 1.36E-07 m,diameter = 1.62E-07 m,diameter = 1.92E-07 m,diameter = 2.29E-07 m,diameter = 2.72E-07 m,diameter = 3.24E-07 m,diameter = 3.86E-07 m,diameter = 4.59E-07 m,diameter = 5.46E-07 m,diameter = 6.5E-07 m,diameter = 7.74E-07 m,diameter = 9.21E-07 m
2018-08-02 00:07:08,1576.46943,111.500935062297,0,0,41.050964735195,27.2590180700573,111.53329365626,356.325970420852,603.164691651725,1039.8664356253,2301.57171800112,5393.91931542509,7264.99566173305,4122.34471889219,2145.15800143935,1768.92347427134,1369.79284264603,930.233272293657,671.450828295205,463.635606661716,299.766201713167,242.758147638437,125.682759802134,50.35639928899,29.1835083458717,0,5.515168313867,0
2018-08-02 00:16:08,573.270637,0,0,0,21.9438795037861,0,183.614754673535,193.108087694141,300.694816850507,328.191712335793,458.083057397606,633.807374989172,783.557881457734,1171.90401707638,1306.20487214417,1515.77364844806,975.317352813727,764.079695015278,581.739078509207,406.604324072355,274.443954167629,188.583886457924,105.832700357116,32.0524937423048,0,0,0,0
2018-08-02 00:25:09,571.855495,0,0,0,62.2293600702444,46.6283662852283,69.5604941095139,131.219240064483,266.732041393562,315.458653940382,470.020438581616,570.645191757493,826.109845398664,1148.57199139703,1405.95524421306,1202.20123045296,1011.24464808192,839.941377941387,623.871744502631,422.298184209356,351.845965895892,190.430736270896,108.403951580564,27.4868468734364,0,5.18865275130553,0,0
2018-08-02 00:34:09,524.538846,0,0,0,20.2478067377616,13.6114198448852,97.2521460705403,182.937976460409,182.949306119986,326.356316531049,446.815062074382,532.726026391761,816.868762320583,1137.96652517914,1269.45473506616,1231.37075770832,894.351517367832,731.508646367655,536.112484116328,304.440371807959,161.262734368951,111.734413684809,56.372111822872,32.0731527779105,9.72956951445581,0,0,0
2018-08-02 00:43:09,519.248225,0,0,0,41.5012495403343,14.540925923027,59.8144880228083,116.360955603496,152.891658154606,178.033393060172,376.752675312157,563.214346671413,853.403276815321,975.915001369848,1382.85515804974,1291.79334988013,1049.86390207338,625.961957079156,583.280517508966,178.376619465647,161.877849693943,82.7901730048415,52.031839757692,13.7485881956196,0,0,0,0
2018-08-02 00:52:09,505.054493,0,0,0,0,15.278408290415,135.014670987829,194.968473895433,259.868483984145,284.486349735326,508.063868336264,574.688445701389,848.352917458696,1062.66771503215,1528.80570244527,1381.3854693073,999.441444449141,637.609199158844,362.957503143352,261.461761367415,125.073449415206,115.017702241204,19.2740991709656,5.10484769817822,0,0,0,0
2018-08-02 01:01:10,488.34252,55.7725469242302,0,0,0,46.572707238633,98.7335389957196,156.892569642317,125.319091320223,202.237675235234,417.250519889685,448.036247837173,864.578540072535,1340.53092994076,1390.20518546534,1179.28231618089,955.852420507041,508.974171588485,472.913485126191,269.257404311284,152.036004494058,45.5453684432385,34.7118915165468,0,0,0,0,0
2018-08-02 01:10:10,558.086284,55.7946263173118,38.5649988353483,56.4380181818487,62.0942746287026,95.0795663464532,95.9786679418774,145.606226687811,243.537950837601,225.868396221313,415.688619547852,725.053781560889,1077.76817759477,1142.2087116663,1299.90484864509,1250.12259665819,967.345013517904,720.067550165484,654.700524497819,468.86689337405,363.840714733252,169.704977258654,108.60965167844,27.4868468734364,9.71812907996526,0,0,0
2018-08-02 01:19:10,1327.487824,55.7063087449852,0,83.2788505333712,259.964427500394,515.263623856163,1688.00825421742,2542.52780843281,2311.12545182621,1779.18680822375,1496.0773988558,932.789612570271,1031.13294438678,1151.75363126239,1300.9548525616,1391.80315761279,1137.87024494935,814.482362068087,671.039777895269,425.683134434983,363.123080187427,227.880746367273,95.3625653752362,22.9005409689622,4.83930378949897,0,0,0
