"site","type","proxy","basin","latitude","longitude","sst","depth","depthPaleo","substage","ageStart","ageStop","resolution","referencesFull","referencesShort","urlData","repository"
"Med","SST","Uᵏ'₃₇","other",44,14,18,,,"Post MCO; Miocene/Pliocene Boundary",12.92,0,"7","Emeis, K.-C., Struck, U., Schulz, H.-M., Rosenberg, R., Bernasconi, S., Erlenkeuser, H., et al. (2000). Temperature and salinity variations of Mediterranean Sea surface waters over the last 16,000 years from records of planktonic stable oxygen isotopes and alkenone unsaturation ratios. Palaeogeography, Palaeoclimatology, Palaeoecology, 158(3), 259–280. doi:10.1016/S0031-0182(00)00053-5; Emeis, K.-C., et al. (2003), Eastern Mediterranean surface water temperatures and δ18O composition during deposition of sapropels in the late Quaternary, Paleoceanography, 18, 1005. doi:10.1029/2000PA000617; Tzanova, A., Herbert, T. D., & Peterson, L. (2015). Cooling Mediterranean Sea surface temperatures during the Late Miocene provide a climate context for evolutionary transitions in Africa and Eurasia. Earth and Planetary Science Letters, 419, 71–80. doi:10.1016/j.epsl.2015.03.016; Herbert, T. D., Ng, G., & Peterson, L. C. (2015). Evolution of Mediterranean sea surface temperatures 3.5–1.5 Ma: Regional and hemispheric influences. Earth and Planetary Science Letters, 409, 307–318. doi:10.1016/j.epsl.2014.10.006; Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Emeis et al. 2000; Emeis et al. 2003; Tzanova et al. 2015; Herbert et al. 2015; Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"LOM-1","SST","Mg/Ca","other",49,25,,,,"Post MCO",14.35,14.35,"snapshot","Scheiner, F et al. (2018): Temperature and isotopic composition of seawater in the epicontinental sea (Central Paratethys) during the Middle Miocene Climate Transition based on Mg/Ca, δ18O and δ13C from foraminiferal tests. Palaeogeography, Palaeoclimatology, Palaeoecology, 495, 60-71. doi:10.1016/j.palaeo.2017.12.027","Scheiner et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.890128","Pangaea"
"594","SST","Uᵏ'₃₇","Pacific Ocean",-46,175,11.1,1204,,"MCO; Post MCO; Miocene/Pliocene Boundary",12.36,2.74,"43 kyr (2.8-7.3 Ma); 150 kyr (7.3-12.3 Ma)","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"608","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",43,-23,16,3526,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO",26.68,8.92,"80","James R. Super, Ellen Thomas, Mark Pagani, Matthew Huber, Charlotte O’Brien, Pincelli M. Hull, North Atlantic temperature and pCO2 coupling in the early-middle Miocene. Geology , 46 (6): 519–522. doi:10.1130/G40228.1","Super et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.887725","Pangaea"
"608","SST","TEX₈₆","Atlantic Ocean",43,-23,16,3526,,"Post MCO; Miocene/Pliocene Boundary",8.47,0,"207","Super, J.R., Thomas, E., Pagani, M., Huber, M., O'Brien, C.L. and Hull, P.M. (2020), Miocene Evolution of North Atlantic Sea Surface Temperature. Paleoceanography and Paleoclimatology, 35: e2019PA003748. doi:10.1029/2019PA003748","Super et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.913799","Pangaea"
"722","SST","Uᵏ'₃₇","Indian Ocean",17,60,26.8,2028,,"Post MCO; Miocene/Pliocene Boundary",10.35,0,"3 kyr (0-3.3 Ma); 103 kyr (3.5-10.35 Ma)","Yongsong Huang, Steven C. Clemens, Weiguo Liu, Yi Wang, Warren L. Prell, Large-scale hydrological change drove the late Miocene C4 plant expansion in the Himalayan foreland and Arabian Peninsula. Geology , 35 (6): 531–534. doi:10.1130/G23666A.1; Herbert, T. D., Peterson, L. C., Lawrence, K. T., & Liu, Z. (2010). Tropical Ocean Temperatures Over the Past 3.5 Myr. Science, 328, 1530–1534. doi:10.1126/science.1185435","Huang et al. 2007; Herbert et al. 2010","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"722","SST","TEX₈₆","Indian Ocean",17,60,26.8,2028,,"Post MCO",13.56,6,"269","Guangsheng Zhuang, Mark Pagani, Yi Ge Zhang, Monsoonal upwelling in the western Arabian Sea since the middle Miocene. Geology , 45 (7): 655–658. doi:10.1130/G39013.1","Zhuang et al. 2017","https://gsapubs.figshare.com/articles/Supplemental_material_Monsoonal_upwelling_in_the_western_Arabian_Sea_since_the_middle_Miocene/12535193","Geology"
"730","SST","TEX₈₆","Indian Ocean",7.7,57.7,27.7,1066,,"Post MCO",14.82,8,"250","Guangsheng Zhuang, Mark Pagani, Yi Ge Zhang, Monsoonal upwelling in the western Arabian Sea since the middle Miocene. Geology , 45 (7): 655–658. doi:10.1130/G39013.1","Zhuang et al. 2017","https://gsapubs.figshare.com/articles/Supplemental_material_Monsoonal_upwelling_in_the_western_Arabian_Sea_since_the_middle_Miocene/12535193","Geology"
"761","SST","Mg/Ca","Indian Ocean",-16,115,27.4,2466,,"MCO; Post MCO",16.5,11.5,"23","Sosdian, S.M., Babila, T.L., Greenop, R. et al. Ocean Carbon Storage across the middle Miocene: a new interpretation for the Monterey Event. Nat Commun 11, 134 (2020). doi:10.1038/s41467-019-13792-0","Sosdian et al. 2020","https://www.nature.com/articles/s41467-019-13792-0#Sec13","Nature Communications"
"769","SST","TEX₈₆","Pacific Ocean",9,121,28.5,3643,,"Post MCO; Miocene/Pliocene Boundary",11.25,2.8,"1408","Zhang, Y., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344, 84–87. doi:10.1126/science.1246172","Zhang et al. 2014","https://science.sciencemag.org/content/suppl/2014/04/02/344.6179.84.DC1","Science Magazine"
