Type,Site,Sample name,Age (years BP),Depth (cm),Elevation,Ia,Ib,Ic,IIa,IIb,IIc,IIIa,IIIb,IIIc,IIa',IIb',IIIa',IIIb',IIIa7,GDGT-0,GDGT-1,GDGT-2,GDGT-3,GDGT-4,Cren,Cren_isomer,H1020ab (combination of H1020a and H1020b),H1020c,H1034a,H1034b,H1034c,H1048,H-GDGT-0,H-GDGT-1,H-GDGT-2
Peat,Diatas,D59,152.2,59,1529,5070826.25,216104.7879,53375.79883,1189278.726,28834.15398,6990.898454,122028.7364,,,142113.3389,,16658.36212,,122176.4121,1050393.503,109903.5345,61057.30359,19343.95713,,17859.36523,,30365.72246,,,,,,17020.804,3443.195421,
Peat,Diatas,D66,178.8,66,1529,66690761.2,1715158.359,380878.3532,15023218.33,269496.9828,103924.3286,1543270.954,,,1053675.135,77006.27163,210085.9633,,1537671.728,32789950.25,1356277.468,1582411.036,533707.5472,162834.0985,180380.2664,,822602.9135,1909522.929,,40431.59445,,401222.3793,455495.7868,,40431.59445
Peat,Diatas,D70,194,70,1529,12714454.47,277291.8786,88785.80561,3012990.936,48963.82757,12737.33455,312067.3383,,,400434.6166,9132.542864,56558.81349,,277262.502,3126022.052,207958.5615,135592.746,53164.11604,3147.979025,5532.426163,,37070.64543,137161.1612,,240887.9357,,,61557.89051,,
Peat,Diatas,D76,216.9,76,1529,98642374.08,5045143.369,1139739.242,23206559.66,609700.5838,260047.3789,2218777.14,,,2348533.126,331365.7731,414998.2793,,2010858.524,47417655,1865518.89,2633433.334,887850.4396,287224.4021,208720.598,,931907.6258,2220527.99,,54748.35766,,547596.3812,785861.9253,,54748.35766
Peat,Diatas,D80,232.1,80,1529,7158922.73,172242.591,52428.9083,1783177.391,25648.9698,7518.762405,179110.1808,,,150915.4799,9522.722434,41744.06913,,220792.0465,3161645.136,192310.28,145797.0537,39216.65915,5055.278066,3568.918789,366.2862062,40377.77826,97959.39881,,272333.4119,,,29441.38318,,2244.438701
Peat,Diatas,D83,243.5,83,1529,13911150.5,504713.9025,154281.5927,3556532.457,110981.4062,34764.10934,323698.682,,,246662.2536,8049.298318,56935.23781,,392080.1976,15303900.98,476202.2347,430463.0372,174706.5797,40235.1466,67764.3496,,421741.8777,794373.9596,,17711.55472,,237692.8578,297339.3267,,17711.55472
Peat,Diatas,D86,256.3,86,1529,47129576.87,1299661.389,355485.8267,11359249.8,209467.1708,79858.39939,1045826.17,,,543355.7149,81034.30546,189498.1519,,1294756.911,40954358.56,1355613.446,1415330.515,450728.2687,149926.3884,208759.6866,,863507.0126,2007971.5,,51824.63378,,492200.2533,638881.825,,51824.63378
Peat,Diatas,D90,277.2,90,1529,29264744.45,1346139.744,409421.0599,6636865.771,167341.7479,65330.64664,628011.6014,,,954394.83,47914.20052,194059.3351,,845730.8869,6263711.174,836004.43,515356.327,145505.9185,32945.7307,53190.49786,,217517.2174,402747.4679,,638783.8284,,,159314.4499,11709.33625,9837.856153
Peat,Diatas,D93,292.9,93,1529,100310350.5,4435442.843,1687689.668,25285657.47,649219.6225,369113.4444,2252883.235,,,1519009.071,167484.6324,453476.3851,,2949370.682,70772736.97,4207369.906,4164127.744,1770167.406,436470.9476,814745.388,,1444489.156,2972461.954,,95441.23482,,750021.5407,1143526.126,73598.53191,95441.23482
Peat,Diatas,D96,308.5,96,1529,31847630.54,1257098.85,406968.4886,7251901.493,265585.2979,92262.41386,620725.7553,,,365016.7624,63258.55299,122725.0523,,649581.1808,18800575.59,654033.0805,738940.1403,394040.4128,82737.28761,140013.7328,,285574.0527,771703.0642,,,,105703.4188,190569.3224,16338.87217,
