District,Commune,Site,Bottom of sample depth (cm),BD (g/cm3),Sand (%),Silt (%),Clay (%),pH,P total (%),N total (%),SOC (%),As (mg kg-1),K total (%),Available K (mg kg-1),Available Zn (mg kg-1),Available P (mg kg-1),CEC (meq/100g),x_wgs84,y_wgs84
Tri Ton,Tan Tuyen ,1,20,1.039,2.61,52.3,45.09,4.94,0.261,0.39,4.564965197,1.094,1.85,107.15,7.68,298.65,11.53,105.072998,10.2989998
Tri Ton,Tan Tuyen ,1,40,1.282,1.66,48.85,49.49,4.87,0.116,0.25,3.051044084,0.852,-9999,-9999,-9999,-9999,-9999,105.072998,10.2989998
Tri Ton,Tan Tuyen ,1,60,1.269,2.32,40.49,57.19,4.09,0.067,0.1,0.794663573,1.662,-9999,-9999,-9999,-9999,-9999,105.072998,10.2989998
Tri Ton,Tan Tuyen ,2,20,1.124,1.7,46.78,51.52,4.29,0.175,0.34,4.866589327,0.881,1.7,96.1,5.5,187.71,13.4,105.072998,10.2971001
Tri Ton,Tan Tuyen ,2,40,1.272,1.42,38.95,59.64,4.4,0.087,0.19,2.494199536,0.923,-9999,-9999,-9999,-9999,-9999,105.072998,10.2971001
Tri Ton,Tan Tuyen ,2,60,1.234,2.28,44.07,53.64,4.1,0.05,0.09,0.910672854,0.805,-9999,-9999,-9999,-9999,-9999,105.072998,10.2971001
Tri Ton,Tan Tuyen ,3,20,1.109,1.68,52.02,46.31,4.45,0.138,0.23,2.749419954,0.597,1.83,60.85,5.23,120.88,10.95,105.0699997,10.2982998
Tri Ton,Tan Tuyen ,3,40,1.376,1.99,44.5,53.5,4.19,0.049,0.1,0.945475638,0.374,-9999,-9999,-9999,-9999,-9999,105.0699997,10.2982998
Tri Ton,Tan Tuyen ,3,60,1.235,5.55,39.18,55.27,3.94,0.055,0.06,0.481438515,1.337,-9999,-9999,-9999,-9999,-9999,105.0699997,10.2982998
Tri Ton,Tan Tuyen ,4,20,0.861,1.93,43.28,54.79,4.43,0.222,0.4,6.107888631,0.362,1.39,55.26,9.67,237.42,13.61,105.0690002,10.2968998
Tri Ton,Tan Tuyen ,4,40,1.065,1.49,31.34,67.17,4.4,0.102,0.24,3.654292343,0.582,-9999,-9999,-9999,-9999,-9999,105.0690002,10.2968998
Tri Ton,Tan Tuyen ,4,60,1.199,1.22,32.19,66.58,4.34,0.041,0.12,2.360788863,0.419,-9999,-9999,-9999,-9999,-9999,105.0690002,10.2968998
Tri Ton,Vinh Phuoc,5,20,0.741,16.75,47.08,36.17,3.77,0.327,0.45,9.129930394,0.661,0.71,39.5,4.05,58.66,11.18,104.8539963,10.4647999
Tri Ton,Vinh Phuoc,5,40,0.638,16.46,63.63,19.91,3.22,0.135,0.21,6.92575406,0.58,-9999,-9999,-9999,-9999,-9999,104.8539963,10.4647999
Tri Ton,Vinh Phuoc,5,60,1.076,13.46,54.3,32.25,3.35,0.144,0.1,1.716937355,0.483,-9999,-9999,-9999,-9999,-9999,104.8539963,10.4647999
Tri Ton,Vinh Phuoc,6,20,0.77,6.03,42.49,51.48,4.14,0.382,0.53,10.96287703,0.428,0.72,29.32,5.07,59.65,13.48,104.8570023,10.4629002
Tri Ton,Vinh Phuoc,6,40,0.463,5.44,53.47,41.09,3.98,0.281,0.38,6.8387471,0.351,-9999,-9999,-9999,-9999,-9999,104.8570023,10.4629002
Tri Ton,Vinh Phuoc,6,60,0.746,4.93,60.76,34.31,3.66,0.188,0.34,10.85846868,0.357,-9999,-9999,-9999,-9999,-9999,104.8570023,10.4629002
Tri Ton,Vinh Phuoc,7,20,0.637,2.74,50.67,46.58,4.39,0.427,0.66,16.02088167,0.455,0.82,38.71,4.35,49.77,15.99,104.8580017,10.4619999
Tri Ton,Vinh Phuoc,7,40,0.409,5.25,63.78,30.97,3.96,0.281,0.36,13.80510441,0.234,-9999,-9999,-9999,-9999,-9999,104.8580017,10.4619999
Tri Ton,Vinh Phuoc,7,60,0.553,3.69,57.64,38.66,3.87,0.143,0.25,8.526682135,0.402,-9999,-9999,-9999,-9999,-9999,104.8580017,10.4619999
Tri Ton,Vinh Phuoc,8,20,0.926,4.81,49.21,45.97,4.38,0.408,0.45,6.542923434,0.535,1.16,34.42,4.73,59.65,11.19,104.8570023,10.4602003
Tri Ton,Vinh Phuoc,8,40,1.054,3.26,36.34,60.4,4.36,0.193,0.19,3.335266821,0.428,-9999,-9999,-9999,-9999,-9999,104.8570023,10.4602003
Tri Ton,Vinh Phuoc,8,60,0.685,1.53,36.66,61.81,4.27,0.18,0.21,6.496519722,0.517,-9999,-9999,-9999,-9999,-9999,104.8570023,10.4602003
Tri Ton,Vinh Phuoc,9,20,0.895,4.88,47.46,47.67,4.21,0.246,0.36,6.044083527,16.208,1.48,62.29,3.76,89.61,11.84,104.8550034,10.4611998
Tri Ton,Vinh Phuoc,9,40,0.973,4.25,39.91,55.84,4.08,0.151,0.15,3.039443155,18.674,-9999,-9999,-9999,-9999,-9999,104.8550034,10.4611998
Tri Ton,Vinh Phuoc,9,60,0.909,2.06,39.88,58.06,4.21,0.129,0.16,3.8225058,23.061,-9999,-9999,-9999,-9999,-9999,104.8550034,10.4611998
Tri Ton,Vinh Phuoc,10,20,1.035,2.93,46.86,50.21,4.22,0.257,0.33,5.458236659,20.505,1.42,52.52,3.08,46.48,11.43,104.8529968,10.4621
Tri Ton,Vinh Phuoc,10,40,0.864,4.1,39.44,56.46,4.08,0.185,0.22,5.05800464,23.227,-9999,-9999,-9999,-9999,-9999,104.8529968,10.4621
