Datetime,Ultrafine particle concentration [#/cm3]
2018-08-02 00:10:00,0.0
2018-08-02 00:20:00,10.071875517932654
2018-08-02 00:30:00,39.19604285946832
2018-08-02 00:40:00,0.0
2018-08-02 00:50:00,5.151045224326367
2018-08-02 01:00:00,0.0
2018-08-02 01:30:00,70.85173319677517
2018-08-02 01:40:00,11.075341212499552
2018-08-02 01:50:00,0.0
2018-08-02 02:00:00,33.281692725100925
2018-08-02 02:10:00,0.0
2018-08-02 02:20:00,0.0
2018-08-02 02:30:00,0.0
2018-08-02 02:50:00,79.00190288218312
2018-08-02 03:00:00,0.0
2018-08-02 03:10:00,0.0
2018-08-02 03:20:00,0.0
2018-08-02 03:30:00,0.0
2018-08-02 03:40:00,5.175879897078403
2018-08-02 03:50:00,91.76798521432067
2018-08-02 04:00:00,43.12657160414517
2018-08-02 04:10:00,25.942032184400205
2018-08-02 04:20:00,21.04478984951379
2018-08-02 04:30:00,86.90751396698033
2018-08-02 04:40:00,0.0
2018-08-02 04:50:00,0.0
2018-08-02 05:00:00,0.0
2018-08-02 05:10:00,0.0
2018-08-02 05:20:00,0.0
2018-08-02 05:30:00,76.78418893837716
2018-08-02 05:40:00,4.321365053969657
2018-08-02 05:50:00,0.0
2018-08-02 06:00:00,11.678220141246811
2018-08-02 06:10:00,0.0
2018-08-02 06:20:00,0.0
2018-08-02 06:30:00,0.0
2018-08-02 06:40:00,53.60560989426267
2018-08-02 06:50:00,89.24581802327793
2018-08-02 07:00:00,37.75963120528036
2018-08-02 07:10:00,42.1042143868483
2018-08-02 07:20:00,6.9709269856912215
2018-08-02 07:30:00,68.41215984066866
2018-08-02 07:40:00,0.0
2018-08-02 07:50:00,15.607486418364715
2018-08-02 08:00:00,8.919688805020996
2018-08-02 08:10:00,0.0
2018-08-02 08:20:00,114.75549495409473
2018-08-02 08:30:00,13.668323937531568
2018-08-02 08:40:00,105.4635356487156
2018-08-02 08:50:00,109.05677355329635
2018-08-02 09:00:00,121.90450194420873
2018-08-02 09:10:00,152.06978911303122
2018-08-02 09:20:00,137.69344029157332
2018-08-02 09:30:00,0.0
2018-08-02 09:40:00,0.0
2018-08-02 09:50:00,75.42028536026874
2018-08-02 10:00:00,0.0
2018-08-02 10:10:00,36.79444518438174
2018-08-02 10:20:00,26.11577624340441
2018-08-02 10:30:00,20.158405770871923
2018-08-02 10:40:00,115.52340022138083
2018-08-02 10:50:00,75.68749921801333
2018-08-02 11:20:00,109.91227758922071
2018-08-02 11:30:00,1.713681445670943
2018-08-02 11:40:00,32.00621076919123
2018-08-02 11:50:00,45.94414077362029
2018-08-02 12:00:00,82.26338357041197
2018-08-02 12:10:00,34.899800910265526
2018-08-02 12:20:00,38.975430579632416
2018-08-02 12:30:00,27.45640511269346
2018-08-02 12:40:00,37.18824472866311
2018-08-02 12:50:00,39.12660709641901
2018-08-02 13:00:00,23.205768821287137
