Date_Time;PSAP1;MAAP526;MAAP637;PSAP2
2018-12-14 12:00:00;2.0136548851414926e-06;1.6305262357414447e-06;1.3464e-06;1.8783627162070178e-06
2018-12-14 12:10:00;1.899187932135029e-06;1.6385190114068438e-06;1.3529999999999998e-06;1.914377542577771e-06
2018-12-14 12:20:00;1.8238239206802388e-06;1.566584030418251e-06;1.2936e-06;1.747799056915084e-06
2018-12-14 12:30:00;1.6659558503820554e-06;1.3347935361216726e-06;1.1021999999999998e-06;1.5840883956076919e-06
2018-12-14 12:40:00;1.7569443961998299e-06;1.4386996197718629e-06;1.1879999999999999e-06;1.6910902485178e-06
2018-12-14 12:50:00;1.8223218825356063e-06;1.406728517110266e-06;1.1615999999999998e-06;1.7416312794053904e-06
2018-12-14 13:00:00;1.6770381374467092e-06;1.3507790874524713e-06;1.1154e-06;1.5463322258433363e-06
2018-12-14 13:10:00;1.524663939599076e-06;1.2708513307984791e-06;1.0494e-06;1.5742895807737161e-06
2018-12-14 13:20:00;1.658849975881888e-06;1.3268007604562737e-06;1.0956e-06;1.56718506315067e-06
2018-12-14 13:30:00;1.6363128966551712e-06;1.3507790874524711e-06;1.1153999999999997e-06;1.5480947461416612e-06
2018-12-14 13:40:00;1.826629320676469e-06;1.4546851711026612e-06;1.2011999999999996e-06;1.694113252437371e-06
2018-12-14 13:50:00;1.8847645373500014e-06;1.4866562737642583e-06;1.2276e-06;1.8305026547627063e-06
2018-12-14 14:00:00;1.957615244357643e-06;1.5665840304182507e-06;1.2935999999999998e-06;1.900104969055972e-06
2018-12-14 14:10:00;2.3116192985327604e-06;1.862316730038023e-06;1.5378000000000001e-06;2.1603330576026494e-06
2018-12-14 14:20:00;2.449879068415029e-06;2.014179467680608e-06;1.6632e-06;2.336572228160691e-06
2018-12-14 14:30:00;2.5424675962360986e-06;2.1260783269961978e-06;1.7556e-06;2.4964480724978163e-06
2018-12-14 14:40:00;2.721628276261127e-06;2.229984410646388e-06;1.8414000000000003e-06;2.4743064077960435e-06
2018-12-14 14:50:00;2.9257861490513535e-06;2.533709885931559e-06;2.0922e-06;2.839894288614188e-06
2018-12-14 15:00:00;2.9089738532525847e-06;2.4457893536121666e-06;2.0195999999999993e-06;2.7978573312062253e-06
2018-12-14 15:10:00;3.148258491772231e-06;2.5976520912547524e-06;2.145e-06;3.020633571472972e-06
2018-12-14 15:20:00;3.576308590386436e-06;3.0292619771863117e-06;2.5014e-06;3.4602237674147038e-06
2018-12-14 15:30:00;4.09894032722581e-06;3.532806844106463e-06;2.9171999999999994e-06;3.906722818981076e-06
2018-12-14 15:40:00;3.977376212148478e-06;3.5088285171102657e-06;2.8973999999999996e-06;3.894295685095677e-06
2018-12-14 15:50:00;3.4049121643605932e-06;2.9333486692015203e-06;2.4221999999999994e-06;3.322483440189672e-06
2018-12-14 16:00:00;3.6044987345591127e-06;2.909370342205323e-06;2.4024e-06;3.421380906884422e-06
2018-12-14 16:10:00;3.919768180020696e-06;3.2850307984790874e-06;2.7126e-06;3.717243407520942e-06
2018-12-14 16:20:00;3.634016950921635e-06;3.2130958174904937e-06;2.6531999999999994e-06;3.66183190332147e-06
2018-12-14 16:30:00;3.6613496978948024e-06;3.0692258555133075e-06;2.5344e-06;3.4484555102807434e-06
2018-12-14 16:40:00;3.827093002609914e-06;3.1891174904942965e-06;2.6334e-06;3.7428563166367673e-06
2018-12-14 16:50:00;4.1470423643482985e-06;3.4688646387832698e-06;2.8644e-06;3.8790828956655165e-06
2018-12-14 17:00:00;3.819625724707532e-06;3.4049224334600754e-06;2.8115999999999995e-06;3.742021518509712e-06
2018-12-14 17:10:00;3.794671218225802e-06;3.1731319391634973e-06;2.6201999999999995e-06;3.6118860325946165e-06
2018-12-14 17:20:00;3.985934137160021e-06;3.428900760456272e-06;2.831399999999999e-06;3.9535463505079726e-06
2018-12-14 17:30:00;4.205523702172289e-06;3.436893536121673e-06;2.8379999999999998e-06;3.842575068300528e-06
2018-12-14 17:40:00;5.261170544025378e-06;4.3800410646387826e-06;3.6168e-06;4.880220121414552e-06
2018-12-14 17:50:00;6.039152040353181e-06;5.411109125475285e-06;4.4682e-06;5.912714830387112e-06
2018-12-14 18:00:00;6.133719768430205e-06;5.2592463878327e-06;4.3428e-06;5.804216399691371e-06
2018-12-14 18:10:00;6.4369163005760734e-06;5.642899619771862e-06;4.659599999999999e-06;6.24814233905242e-06
2018-12-14 18:20:00;6.628765864574372e-06;5.794762357414448e-06;4.784999999999999e-06;6.306332367667481e-06
2018-12-14 18:30:00;1.0685960654873164e-05;8.943915969581749e-06;7.3854000000000005e-06;9.59064742960076e-06
2018-12-14 18:40:00;1.2952828633892092e-05;1.1989163498098859e-05;9.9e-06;1.2517625548172422e-05
2018-12-14 18:50:00;1.3649492277395921e-05;1.2548657794676805e-05;1.0362e-05;1.3213795928689688e-05
2018-12-14 19:00:00;1.2007356567186681e-05;1.1085979847908743e-05;9.154199999999998e-06;1.1692897268407319e-05
2018-12-14 19:10:00;1.1443756503408304e-05;1.0406593916349811e-05;8.593200000000001e-06;1.1168535641503508e-05
2018-12-14 19:20:00;1.2082575036289182e-05;1.0846196577946767e-05;8.956199999999999e-06;1.1550154755647734e-05
2018-12-14 19:30:00;1.2184402348450727e-05;1.0878167680608364e-05;8.9826e-06;1.1550343347445737e-05
2018-12-14 19:40:00;1.390792318588171e-05;1.2452744486692012e-05;1.0282799999999998e-05;1.341540181067538e-05
2018-12-14 19:50:00;1.3434239232154991e-05;1.2133033460076044e-05;1.00188e-05;1.426996044734519e-05
2018-12-14 20:00:00;1.315454885078529e-05;1.2021134600760453e-05;9.926399999999997e-06;1.393039513111173e-05
2018-12-14 20:10:00;1.1925624629991424e-05;1.1525582509505704e-05;9.517200000000001e-06;1.2896252046195602e-05
2018-12-14 20:20:00;9.666425776017994e-06;9.431475285171102e-06;7.787999999999999e-06;1.048720305749038e-05
2018-12-14 20:30:00;8.40592653657398e-06;7.888869581749049e-06;6.514199999999999e-06;8.832358128757277e-06
2018-12-14 20:40:00;7.949589213068496e-06;7.521201901140684e-06;6.2105999999999995e-06;8.678179037420988e-06
2018-12-14 20:50:00;7.006366789566021e-06;6.522104942965778e-06;5.385599999999999e-06;7.3215890429386575e-06
2018-12-14 21:00:00;7.033549998328308e-06;6.793859315589352e-06;5.609999999999999e-06;7.374953028462074e-06
2018-12-14 21:10:00;6.862190421435007e-06;6.498126615969582e-06;5.3658e-06;7.201420343308998e-06
2018-12-14 21:20:00;7.485229314790496e-06;7.025649809885929e-06;5.801399999999998e-06;7.9891815521259e-06
2018-12-14 21:30:00;6.489965024537777e-06;7.2494475285171086e-06;5.986199999999999e-06;6.899341040982833e-06
2018-12-14 21:40:00;5.304037982581531e-06;6.546083269961976e-06;5.405399999999999e-06;5.699826157841206e-06
2018-12-14 21:50:00;4.514056850426663e-06;4.627817110266158e-06;3.821399999999999e-06;4.862379800518424e-06
2018-12-14 22:00:00;4.42444100240801e-06;3.940438403041825e-06;3.2538e-06;4.548813276504766e-06
2018-12-14 22:10:00;4.732182814360044e-06;4.284127756653993e-06;3.5376000000000002e-06;4.829810593720308e-06
2018-12-14 22:20:00;4.857287633494206e-06;4.3800410646387826e-06;3.6168e-06;5.134768033631109e-06
2018-12-14 22:30:00;4.655987508282091e-06;4.212192775665399e-06;3.4782e-06;4.936470769843818e-06
2018-12-14 22:40:00;4.040214984411624e-06;3.6686840304182505e-06;3.0293999999999997e-06;4.308203989037062e-06
2018-12-14 22:50:00;3.5950106896152703e-06;3.221088593155893e-06;2.6597999999999995e-06;3.70641031372073e-06
2018-12-14 23:00:00;3.3014141763077318e-06;3.0292619771863117e-06;2.5014e-06;3.521067170906582e-06
2018-12-14 23:10:00;3.3799386329389385e-06;2.9253558935361214e-06;2.4156e-06;3.4043242872260586e-06
2018-12-14 23:20:00;3.303671299473185e-06;2.8534209125475286e-06;2.3562e-06;3.4096854486122294e-06
2018-12-14 23:30:00;3.541855918794943e-06;3.069225855513307e-06;2.5343999999999994e-06;3.648350856380957e-06
2018-12-14 23:40:00;3.8038620782075205e-06;3.444886311787072e-06;2.8446e-06;4.082142351096188e-06
2018-12-14 23:50:00;3.962313091650556e-06;3.5008357414448663e-06;2.8907999999999995e-06;4.177784929026486e-06
2018-12-15 00:00:00;3.685762898800517e-06;3.1971102661596954e-06;2.6399999999999997e-06;3.8663170088789445e-06
2018-12-15 00:10:00;3.4456842846670377e-06;2.94134144486692e-06;2.4288e-06;3.6049099781883996e-06
2018-12-15 00:20:00;3.3352054162895138e-06;2.73352927756654e-06;2.2572e-06;3.3578625514905535e-06
2018-12-15 00:30:00;3.044816410313149e-06;2.5576882129277566e-06;2.112e-06;3.0931477888256587e-06
2018-12-15 00:40:00;2.7779589364050067e-06;2.389839923954372e-06;1.9733999999999996e-06;2.9451926072328097e-06
2018-12-15 00:50:00;2.5681950508750747e-06;2.1660422053231937e-06;1.7885999999999997e-06;2.5605888321586593e-06
2018-12-15 01:00:00;2.5304050274000537e-06;2.0861144486692015e-06;1.7226e-06;2.6537988190529366e-06
2018-12-15 01:10:00;2.5707985532299544e-06;2.054143346007604e-06;1.6961999999999997e-06;2.4657437755790495e-06
2018-12-15 01:20:00;2.3737334212543223e-06;2.0541433460076045e-06;1.6962000000000002e-06;2.656477269926482e-06
2018-12-15 01:30:00;2.4788079482313848e-06;2.0541433460076045e-06;1.6962000000000002e-06;2.5182209398398223e-06
2018-12-15 01:40:00;2.640148092274644e-06;2.118085551330798e-06;1.7489999999999997e-06;2.5398449532074974e-06
2018-12-15 01:50:00;2.513272117734961e-06;2.1580494296577943e-06;1.7819999999999998e-06;2.6603148883433024e-06
2018-12-15 02:00:00;2.5731302315725723e-06;2.1900205323193913e-06;1.8084e-06;2.572615051457214e-06
2018-12-15 02:10:00;2.4792425289601635e-06;2.1420638783269956e-06;1.7687999999999997e-06;2.7417532633870264e-06
2018-12-15 02:20:00;2.609208251837176e-06;2.1420638783269965e-06;1.7688000000000001e-06;2.6261930316460326e-06
2018-12-15 02:30:00;2.4691132698045063e-06;2.0141794676806078e-06;1.6631999999999996e-06;2.5242254458374384e-06
2018-12-15 02:40:00;2.1967259163613676e-06;1.8463311787072238e-06;1.5245999999999996e-06;2.2737917187807136e-06
2018-12-15 02:50:00;2.10097659144625e-06;1.7584106463878325e-06;1.4519999999999998e-06;2.2489857747457543e-06
2018-12-15 03:00:00;2.266129420668804e-06;1.7664034220532319e-06;1.4585999999999999e-06;2.1787449219950255e-06
2018-12-15 03:10:00;1.987072867269038e-06;1.7184467680608364e-06;1.4189999999999999e-06;2.18314465842189e-06
