Datetime,Diameter[nm] : 2.14,Diameter[nm] : 2.22,Diameter[nm] : 2.3,Diameter[nm] : 2.39,Diameter[nm] : 2.48,Diameter[nm] : 2.57,Diameter[nm] : 2.66,Diameter[nm] : 2.76,Diameter[nm] : 2.86,Diameter[nm] : 2.96,Diameter[nm] : 3.07,Diameter[nm] : 3.18,Diameter[nm] : 3.3,Diameter[nm] : 3.42,Diameter[nm] : 3.55,Diameter[nm] : 3.68,Diameter[nm] : 3.81,Diameter[nm] : 3.95,Diameter[nm] : 4.1,Diameter[nm] : 4.25,Diameter[nm] : 4.4,Diameter[nm] : 4.57,Diameter[nm] : 4.73,Diameter[nm] : 4.91,Diameter[nm] : 5.09,Diameter[nm] : 5.27,Diameter[nm] : 5.47,Diameter[nm] : 5.67,Diameter[nm] : 5.88,Diameter[nm] : 6.09,Diameter[nm] : 6.31,Diameter[nm] : 6.54,Diameter[nm] : 6.78,Diameter[nm] : 7.03,Diameter[nm] : 7.29,Diameter[nm] : 7.56,Diameter[nm] : 7.84,Diameter[nm] : 8.12,Diameter[nm] : 8.42,Diameter[nm] : 8.73,Diameter[nm] : 9.05,Diameter[nm] : 9.38,Diameter[nm] : 9.73,Diameter[nm] : 10.09,Diameter[nm] : 10.46,Diameter[nm] : 10.84,Diameter[nm] : 11.24,Diameter[nm] : 11.65,Diameter[nm] : 12.08,Diameter[nm] : 12.52,Diameter[nm] : 12.98,Diameter[nm] : 13.46,Diameter[nm] : 13.95,Diameter[nm] : 14.46,Diameter[nm] : 14.99,Diameter[nm] : 15.54,Diameter[nm] : 16.11,Diameter[nm] : 16.71,Diameter[nm] : 17.32,Diameter[nm] : 17.96,Diameter[nm] : 18.62,Diameter[nm] : 19.3,Diameter[nm] : 20.01,Diameter[nm] : 20.74,Diameter[nm] : 21.51,Diameter[nm] : 22.3,Diameter[nm] : 23.12,Diameter[nm] : 23.96,Diameter[nm] : 24.84,Diameter[nm] : 25.76,Diameter[nm] : 26.7,Diameter[nm] : 27.69,Diameter[nm] : 28.7,Diameter[nm] : 29.76,Diameter[nm] : 30.85,Diameter[nm] : 31.99,Diameter[nm] : 33.16,Diameter[nm] : 34.38,Diameter[nm] : 35.65,Diameter[nm] : 36.96,Diameter[nm] : 38.32,Diameter[nm] : 39.72,Diameter[nm] : 48.0,Diameter[nm] : 57.0,Diameter[nm] : 68.0,Diameter[nm] : 81.0,Diameter[nm] : 96.0,Diameter[nm] : 114.0,Diameter[nm] : 136.0,Diameter[nm] : 162.0,Diameter[nm] : 192.0,Diameter[nm] : 229.0,Diameter[nm] : 272.0,Diameter[nm] : 324.0,Diameter[nm] : 386.0,Diameter[nm] : 459.0,Diameter[nm] : 546.0,Diameter[nm] : 650.0,Diameter[nm] : 774.0,Diameter[nm] : 921.0,Pollution flag
2018-08-02 00:03:00,500.0648493450946,532.164849810475,577.840771666748,624.7096943983081,645.7293241521068,634.3665967031939,593.3511792168546,527.3773729817588,443.31574503042566,356.01101929126503,280.03619117388604,209.4793593554407,144.78030182419636,96.25437435171851,69.97176555821059,49.86181242846448,31.88047226152324,18.699731851380655,12.096279036417352,12.062756508565641,18.154706170977004,29.321433570108628,44.22911622762481,72.53916857170495,115.63570043211492,167.33605936628229,220.61220118916586,277.71203603188405,342.87243395405403,407.8012125424599,464.58187107025896,508.1597436607116,543.0260773929858,566.9994901967258,577.6720521954077,574.2337087946294,556.9194970759461,527.0400840191315,488.0393040900899,444.1470777114587,399.8696221463621,355.8440019295513,312.1808419954006,272.93675072500776,241.4002354272501,220.21522984461225,223.99401055373085,273.88037664815766,365.6001980767767,490.6855896991675,637.6132273029059,805.7465872278482,1017.7597527161562,1256.6887800367003,1500.5697368829224,1726.9867723930881,1914.7945463276376,2057.7331878196032,2177.0492608214,2257.4981844594513,2288.089188816094,2266.409235986701,2222.0391535672006,2162.370765734319,2087.2619371082174,1998.5536891261886,1899.626053132858,1801.8965541716047,1712.084027977837,1631.5671014738246,1559.7127285010442,1494.1925969028362,1445.634537710629,1417.7469666510544,1398.9200594172517,1378.2614196694435,1347.55376303219,1332.017219159619,1346.3668508653777,1337.963773336639,1261.1283467436897,1086.042910537838,2301.5717180011243,5393.919315425092,7264.995661733047,4122.344718892194,2145.1580014393453,1768.923474271339,1369.792842646031,930.2332722936575,671.4508282952048,463.63560666171645,299.76620171316665,242.7581476384371,125.68275980213399,50.35639928898996,29.18350834587171,0.0,5.515168313866997,0.0,2
2018-08-02 00:12:00,97.23068298130755,121.83497861055514,136.85721216396183,139.6595650996068,130.01048110371048,109.99963603296017,83.51337619236372,55.43714706334083,30.731695138103735,13.5658732030856,6.60662616880163,8.540812919779588,17.472009159103553,31.736391787089783,49.07938210419399,69.8565404080097,91.86696126099714,111.69285757550732,126.39828981919318,133.93616420406374,133.39342144204602,125.05753245239636,110.30232659693657,91.32778861444417,70.81211834673353,51.51596048721686,35.91700139702889,24.09215107265051,15.128998164034774,10.039849567533176,9.32479615576903,12.870894115574947,19.734838735874266,28.957916633526846,39.42846208924541,49.95055360272059,59.38134041563932,66.75240573393617,71.3586806695753,72.81525897793031,71.07366705484684,67.2963181131099,62.89646577740299,58.30399010010876,53.920734638709085,50.121123220501794,57.58465636068744,93.14233783992017,153.79346982449292,233.9443532011055,326.2157648063883,431.97934819515467,570.6946421708402,731.5520027445546,899.7565443565485,1059.8455922648552,1193.2501703044877,1275.2050297437684,1318.05656172777,1316.9897590165663,1271.8731600793935,1187.580819528644,1073.6405676645104,942.5798124988894,806.9794504122965,678.5673273042419,566.466472530335,469.82103457831454,388.758634794933,327.1039044085179,287.67965108891974,271.8983147406226,274.93596149967743,290.6234979153596,314.91339942487355,342.708541607623,368.0556458430595,385.307933845364,390.23074142378397,381.4963735072067,360.8831605296101,333.5512519162296,458.0830573976063,633.807374989172,783.5578814577337,1171.9040170763762,1306.2048721441731,1515.7736484480554,975.3173528137272,764.0796950152778,581.7390785092065,406.60432407235487,274.443954167629,188.58388645792368,105.8327003571161,32.05249374230479,0.0,0.0,0.0,0.0,1
2018-08-02 00:21:00,920.9371389189071,940.988972443832,898.8340640197213,802.121095453755,659.9578160520866,497.79200313836543,345.37888216453746,217.91771143429958,118.28047536389101,62.58183069915468,58.71662151173547,87.18294902557474,131.0884010145947,182.79441788948927,234.45865468368106,289.6995540377699,343.98637803825335,388.9742307480612,418.53101747910944,434.6200635552196,437.1445432773404,426.0550322571807,403.35024854336245,376.12301136740933,349.8934933650329,328.06185013563174,313.3057648391376,309.36097400782904,319.01574813444097,340.64292251555946,371.22161472903827,408.1546626017516,455.17344115221033,507.97167882221936,560.3955761994621,606.6330348177272,645.605208379377,679.9303197897264,706.2707131567486,722.1593388795604,726.306636494835,722.317459475672,714.8681618303733,704.7381146794883,692.8473333139877,680.213562618057,673.958716292497,684.7813196282277,711.8178649978327,752.5459189828091,803.193735400118,867.9346313062899,967.0002850278263,1093.010516108701,1234.3567997034897,1378.0202247829602,1503.5313131561547,1572.0711412154162,1600.857824180496,1585.824596194297,1527.252305171298,1429.5801182402658,1297.108711500843,1140.99523693042,974.9025761973149,812.685636945169,666.4479391456866,539.6901120487837,437.2973471467166,364.6649620972239,323.7339029758372,313.03613036158083,320.40590655482885,335.18092038834277,353.54284262345845,371.32559230551965,384.25341438104647,389.1968169646252,384.302100387655,369.17672713841205,346.0537623721278,320.1271327679624,470.02043858161596,570.6451917574925,826.1098453986638,1148.5719913970277,1405.955244213061,1202.2012304529594,1011.2446480819187,839.9413779413866,623.8717445026307,422.29818420935544,351.84596589589194,190.43073627089572,108.40395158056401,27.486846873436367,0.0,5.18865275130553,0.0,0.0,1
2018-08-02 00:30:00,456.5350254104617,534.7412577181555,603.6737714952275,648.3876805378501,650.0184435045443,607.3566376760014,529.1721053143483,429.1628034503836,323.61716198887154,230.8342213675214,165.90696279210076,121.35690563581154,93.36201040004919,85.96592747040181,98.8688738815972,115.46813167777213,128.0793781766945,134.86078637070696,135.13675716815564,131.82109794333294,126.37856052723379,119.62232335530946,112.66928704958177,111.1641383662648,117.36571984787183,130.20435911382,147.78991873878326,172.69856093002286,207.86490750200926,248.63414876139447,289.8640179426423,329.6986301317696,382.4338331065531,444.876525680688,509.6718521446149,569.565595421407,621.0997305089564,664.0959600602282,694.411537048013,709.3247021393814,707.8015162118303,694.5392767883606,675.6449512093961,653.0421029180878,628.7647180434922,604.9017951396019,588.0521668977157,587.2593630392182,602.6830714996086,632.8723533411253,675.0219480844477,728.6906837481811,799.1503994244891,880.5915144225565,965.5086816562653,1046.084928416985,1109.663488183214,1131.748272970202,1128.614308831147,1099.4015481750384,1045.7993290102625,971.4779193373745,876.4375317114137,767.9716878830891,655.8252597356368,549.5803609502216,457.25681451243423,377.96096892607545,313.7235276591168,268.2587008262272,242.5861157566634,234.78577116485135,235.23050493889178,236.60006732647844,237.72610725579693,238.27518830901755,239.34564741983746,245.57765807726375,260.71979050857993,281.521501915388,303.94724616512536,323.3937660205693,446.8150620743821,532.7260263917609,816.8687623205831,1137.9665251791419,1269.4547350661617,1231.3707577083173,894.3515173678318,731.5086463676552,536.1124841163276,304.44037180795897,161.2627343689505,111.73441368480897,56.37211182287204,32.07315277791053,9.729569514455806,0.0,0.0,0.0,1
2018-08-02 00:39:00,427.54397570375573,441.0226173189838,419.0664061407646,366.6625047716302,294.316405363447,215.8062527861729,145.44482777702217,87.63683557673916,39.44447377293086,8.73105537339586,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07285166975475298,1.2133861701189612,3.5516384098044114,6.718600810720352,10.562643082582131,24.30528998574103,50.43441031861369,85.10396224490025,123.52227583357468,175.73782718323255,253.832427645331,347.42062345005365,444.64380936090805,538.2598459914715,644.8636284176832,756.5438435308573,860.5208918720484,945.5056212696041,1010.206412240216,1061.182769746369,1093.7347310773591,1105.0808853325868,1094.7015304415236,1067.824026576067,1031.4489398920598,989.2458721964501,944.9936783728998,902.4904797092748,870.5362471245091,860.3646840381722,872.9992582313619,907.2250752072569,959.8551713383383,1026.8233980001273,1104.3760090392236,1185.5035426426246,1262.749775701597,1328.9865490016182,1370.5255496410118,1355.7836828556258,1308.7946888980814,1232.6978161129753,1133.29199101021,1017.8630770704841,887.4933156053311,751.59940254096,621.597982019989,507.5290923388082,416.4533585709542,338.2547049158629,270.9028726411572,218.90726982565823,184.81607195323866,168.90654684133415,164.37595210551956,165.3580653097357,170.28314064827373,177.08678451430785,183.45881039679816,189.35167760144344,194.5158626654501,195.31566967157653,190.09058109951232,180.14199620912396,376.7526753121569,563.2143466714125,853.4032768153211,975.9150013698475,1382.8551580497394,1291.7933498801297,1049.8639020733751,625.9619570791558,583.2805175089659,178.3766194656471,161.87784969394332,82.79017300484146,52.03183975769197,13.748588195619618,0.0,0.0,0.0,0.0,1
2018-08-02 00:48:00,105.47868793112961,65.67744682345932,36.92876111422587,22.217506013902348,11.092772071194,3.262825206278785,0.046061918477217904,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3448631359556663,5.743868192289878,16.812630686681313,31.804256311884608,48.62384086778096,68.77003896343022,91.2502689170934,112.99252167593127,131.16526484361927,149.5510753907861,173.42920531263866,199.69255105753507,225.0595339620128,248.14155062516647,276.2408024887327,307.6832282422896,338.8050002664981,366.1593778104734,257.4305423627555,263.7187710636313,262.50630750287905,254.13872081997783,239.66529269475006,222.42485746867374,206.07537126158135,192.108123145832,181.66991480529478,175.62334201962997,182.04894752426694,213.12498383547572,266.18259681901185,336.3228516902503,417.0848849162631,506.9754016755253,615.308597397078,733.2936175872255,850.0796472723387,954.9317574642722,1033.9562298258288,1065.5513046567444,1064.911779703888,1031.8164663941425,969.222080620759,882.9753964345839,779.5529432260698,668.485896188896,559.7400140773836,462.3342424408482,382.9348291565895,316.1317339616015,261.0615831825407,221.2051603130352,198.56743477008354,193.40860592349827,199.623401835552,211.57184019844465,227.34772369666635,244.49074460132877,260.1256878695266,273.0550794476274,282.4823449920387,286.43903050191943,285.60641703266657,284.1880337958173,508.06386833626374,574.6884457013889,848.3529174586955,1062.667715032153,1528.80570244527,1381.3854693073001,999.441444449141,637.6091991588438,362.9575031433522,261.46176136741485,125.07344941520635,115.01770224120372,19.274099170965552,5.104847698178224,0.0,0.0,0.0,0.0,1
2018-08-02 00:57:00,395.8880553409978,200.18845086673582,88.60271427550616,67.23871113848621,61.97413080163389,60.12129912529873,61.88312075522928,63.87708046213043,60.97819242494011,53.739569047946624,43.503593729682365,32.062364589673805,21.3309769685032,13.028892856639722,8.233736709222145,4.711900290257604,1.9426474014716364,0.3258710118223579,0.06303684784217731,1.0499163105520928,3.073156268794046,5.8134686746566615,8.86485227541383,11.796373688070515,14.213165725126537,15.8066913874825,16.39113244650034,16.913964326737993,18.566566015016065,21.11341904629162,24.216303889642376,28.552612242798276,40.09472884121845,58.42507927923063,81.26969562782566,105.96456824809529,129.46253871848117,148.75970934239925,161.96441891076685,167.9175688784467,166.24869176609047,157.35710222582838,142.32098949082297,122.74097049358427,100.42954798571573,77.33589920231996,66.57773962245136,87.79008640335383,139.30278271124612,216.3538504733232,311.8441628424611,422.7632850579816,556.0118230391414,700.479903974638,842.8874572814369,970.1475796761815,1066.4605208666967,1109.4090699594542,1114.2481129289165,1080.8842739590107,1012.8048560603745,916.9499444816771,804.1250609767135,684.676388634391,568.5401517208646,464.9240093295074,380.80916524307025,308.98044729518176,249.20292682331794,205.55660697971518,179.48370472400813,169.6530422042306,167.6987445962251,167.14232712492625,166.7155985294026,165.53402161546722,163.5876716778937,163.70829207533558,168.54756772156364,176.45534597270145,186.55528320086356,199.3276873230826,417.2505198896852,448.0362478371733,864.578540072535,1340.5309299407597,1390.2051854653416,1179.2823161808926,955.8524205070414,508.9741715884854,472.9134851261911,269.25740431128446,152.03600449405823,45.54536844323847,34.71189151654682,0.0,0.0,0.0,0.0,0.0,1
2018-08-02 01:06:00,1705.0622686883682,818.4701954977504,334.6915221007739,270.9728857808969,250.45334989342425,209.930716165569,157.25088845465598,102.11292720699619,54.243340899662044,21.699373888275062,9.367484032679618,5.427368765911723,2.2754679796927,0.4010952425459427,0.1664250142505032,3.1828663883587005,9.465597570338215,17.958781834852307,27.66524782855503,41.88569536914768,59.96549164866394,79.20281060896184,97.0140066900939,115.89004270470411,135.5650061601338,153.3769301114413,167.03590579035438,177.6489214926969,187.43810011436605,195.2087965526568,200.0573796076613,201.7922431350469,202.23348080729323,201.68846254473775,200.23275378440187,198.03947298772832,193.8285335731444,185.4443332488082,173.82679983753297,160.24945798351564,146.12013795647812,132.19599164716425,119.0957100737875,108.01204730428566,99.85319983622975,95.29302028702337,103.68720658933698,139.4211223075604,199.43811496410908,278.2016095392871,368.4588170177882,472.8566092692294,614.2066145238783,781.668529047074,959.833539244195,1132.331548004263,1279.3384885539308,1374.3698420289504,1429.584669486772,1439.572426891902,1403.3498579326213,1324.6339473757782,1211.901103476895,1075.3982579874146,926.7979427272536,778.534679852719,641.9036029444501,518.0943350994114,412.49488179901465,332.2543444354452,281.09292462261146,259.26052708507456,257.0660555146104,265.58003254795165,281.16757404345793,299.10791940133737,313.87785406023966,320.62276192727904,315.7179604596459,297.53639173512323,267.83720251597146,232.51354597927215,415.68861954785217,725.053781560889,1077.7681775947708,1142.208711666296,1299.9048486450854,1250.12259665819,967.3450135179038,720.0675501654838,654.7005244978192,468.86689337405,363.8407147332519,169.70497725865386,108.60965167843983,27.486846873436367,9.718129079965262,0.0,0.0,0.0,1
2018-08-02 01:15:00,3246.031216736148,1351.7238393167643,346.9204709250151,266.6634688869984,320.955077084253,360.09797750162784,377.27259887001645,371.2773912401699,345.9244273450827,306.0726576030317,258.7565963277072,207.13432886457653,156.82668153329044,115.93664029847105,90.03904841214404,71.96071423503207,60.41028624412655,56.94262928378412,62.68430760635139,88.31820996366656,133.35948520130293,190.79372010939315,252.48697795891374,319.2981830893241,386.5131555469575,445.1228729618013,487.6659443100827,514.2337938536998,528.3884341570807,528.7078279595625,515.5155304224107,491.5668796519304,465.01505378285134,439.82352572865983,418.74237253772293,403.9387361802375,390.88256092226055,370.60310423903553,345.21490182873123,317.4421911121993,290.1122047722135,263.6573842893144,238.1247621008919,215.8598809368888,198.7067459226653,188.09261611391125,197.78209350940014,248.58288949722024,336.1469048569709,452.3924390362102,586.6152174848557,740.7994949420255,943.200741964779,1178.0324374617328,1423.688226117909,1657.5969660194512,1854.662256054512,1989.3210261346749,2078.529517995944,2113.057288700033,2090.481081943197,2019.7965871084552,1951.7584024625023,1907.0024973607813,1891.3985828878008,1907.7088431180455,1954.9091726989407,2012.8279969369019,2070.0992005308008,2125.5997271865476,2178.0590521167824,2223.637911931294,2305.1233925329184,2438.853089045624,2587.0459879738783,2711.0165983978504,2777.1884435169495,2766.42795268775,2669.2378824970965,2477.058222452082,2196.223582678273,1850.3067049710355,1496.0773988557964,932.7896125702711,1031.132944386782,1151.7536312623934,1300.9548525616,1391.803157612785,1137.8702449493485,814.4823620680866,671.039777895269,425.683134434983,363.123080187427,227.8807463672734,95.36256537523619,22.900540968962208,4.83930378949897,0.0,0.0,0.0,2
2018-08-02 01:24:00,1904.6111221578133,729.2203226912638,85.0609138221158,0.37980554863864835,3.3668773243381174,8.73331651725838,15.429949204415669,22.213609860779307,27.87804123413927,31.46341085542977,32.4073866478017,30.617859901654743,26.45949805623775,20.670361771428183,14.296779505315635,9.6286595792384,7.790973524125869,8.979489029143444,13.122859978591807,22.245627652979366,35.75846261534475,51.59961834559842,67.55141143314628,83.82787934379638,99.35740740657667,112.08156250099591,120.40576281981103,126.32437967480125,132.87188631190253,139.21973968653026,144.58778492833557,149.02062130696623,156.10469990054588,165.64133859220357,176.4694345989835,187.34233121822217,195.4887340606616,197.3711143891092,192.9241418047498,182.79153942454366,168.1545201645814,159.17507477491765,166.0391344651515,187.5851806026268,221.56238930267529,264.9101684101497,327.9723609605304,429.2593807567217,559.8350635852687,707.673115909163,859.1749208279108,1009.725082894802,1173.0457590147435,1335.9718222922515,1483.5186651566482,1602.1203101485985,1677.2673108765746,1696.712898547234,1688.6579047574176,1653.4656665319583,1594.2710730840251,1517.1081785176118,1431.2060319405432,1345.6692697389099,1270.1163644116937,1214.4956821955395,1188.354126000304,1197.2174315406355,1248.2149856118936,1345.3578783900864,1488.364480454749,1672.4493209567472,1889.7890898732821,2133.931560189573,2401.5048130688674,2690.3040371827174,3000.571762606887,3336.327209932907,3700.0817483998994,4084.1380904814528,4477.444661282096,4863.257959148151,4737.020608159367,2277.335464616266,1332.435234513974,1207.9626022171879,1383.9051619662541,1357.4247862046848,1073.6773830868738,874.0585206703839,768.3559600800806,557.2858962374127,313.1962196421766,253.12102714455804,62.60482478850978,15.2566977948386,0.0,0.0,0.0,0.0,2
