"id","site","type","proxy","basin","latitude","longitude","sst","bwt","depth","depthPaleo","substage","ageStart","ageStop","resolution","referencesFull","referencesShort","urlData","repository"
409,"Sdr Vdium","SST","Uᵏ'₃₇","other",55.817,8.446,10,,100,,"Pre MCO; MCO; Post MCO",21.8,8.8,"292","Herbert, T.D., Rose, R., Dybkjær, K., Rasmussen, E.S., Śliwińska, K.K. (2020). Bihemispheric Warming in the Miocene Climatic Optimum as Seen From the Danish North Sea. Paleoceanography and Paleoclimatology, 35, e2020PA003935. doi:10.1029/2020PA003935","Herbert et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.921249","Pangaea"
408,"U1448","SST","Mg/Ca","other",10.6342,93,28.8,,1098,,"Miocene/Pliocene Boundary",6.2,4.9,"3","Jöhnck, J., Kuhnt, W., Holbourn, A., Andersen, N. (2020). Variability of the Indian Monsoon in the Andaman Sea across the Miocene-Pliocene transition. Paleoceanography and Paleoclimatology, 35, e2020PA003923. doi:10.1029/2020PA003923","Jöhnck et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.921091","Pangaea"
407,"Sunbird-1","SST","δ¹⁸O glassy foraminifera","Indian Ocean",-4.30369,39.975,27.5,,723,,"Post MCO",13.68,9.38,"50","Nairn, M.G., Lear, C.H., Sosdian, S.M., Bailey, T. R., Beavington-Penney, S. (2021). Tropical sea surface temperatures following the middle Miocene climate transition from laser-ablation ICP-MS analysis of glassy foraminifera. Paleoceanography and Paleoclimatology, 36, e2020PA004165. doi:10.1029/2020PA004165","Nairn et al. 2021","https://doi.org/10.5281/zenodo.4472994","Zenodo"
406,"U1318","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",51.16,-11.33,12.6,10.7,409,,"MCO; Post MCO",16.6,12.7," 17 ","Sangiorgi, F., Quaijtaal, W., Donders, T.H., Schouten, S.,  Louwye, S. (2021). Middle Miocene temperature and productivity evolution at a Northeast Atlantic shelf site (IODP U1318, Porcupine Basin): Global and regional changes. Paleoceanography and Paleoclimatology, 36, e2020PA004059. doi:10.1029/2020PA004059","Sangiorgi et al. 2021","http://doi.org/10.1594/PANGAEA.926326","Pangaea"
405,"U1338","SST","Mg/Ca","Pacific Ocean",-3,-118,25.6,,4200,,"MCO; Post MCO",15.6,13.3,"3-12 ","Fox, L.R., Wade, B.S., Holbourn, A., Leng, M.J., Bhatia, R. (2021) Temperature gradients across the Pacific Ocean during the middle Miocene. Paleoceanography and Paleoclimatology, 36, e2020PA003924. doi:10.1029/2020PA003924","Fox et al. 2021","https://webapps.bgs.ac.uk/services/ngdc/accessions/index.html#item164526","National Geoscience Data Centre"
404,"1171","SST","TEX₈₆","Southern Ocean",-48.5,149.111,9.5,,2150,,"MCO; Post MCO",15.487,11.759,"32","Leutert, T.J., Auderset, A., Martínez-García, A., Modestou, S., Meckler, A.N. (2020). Coupled Southern Ocean cooling and Antarctic ice sheet expansion during the middle Miocene. Nature Geoscience, 13, 634–639, doi:10.1038/s41561-020-0623-0","Leutert et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.919351","Pangaea"
403,"1171","SST","Δ47","Southern Ocean",-48.5,149.111,9.5,,2150,,"MCO; Post MCO",15.44,11.733,"263","Leutert, T.J., Auderset, A., Martínez-García, A., Modestou, S., Meckler, A.N. (2020). Coupled Southern Ocean cooling and Antarctic ice sheet expansion during the middle Miocene, Nature Geoscience, 13, 634–639. doi:10.1038/s41561-020-0623-0","Leutert et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.919353","Pangaea"
393,"AND-2A","SST","TEX₈₆","Southern Ocean",-78,165,,,,,"Pre MCO; MCO; Post MCO",20.2,11.51,"505","Levy, R., Harwood, D., Florindo, F., Sangiorgi, F., Tripati, R., von Eynatten, H., et al. (2016). Antarctic ice sheet sensitivity to atmospheric CO2 variations in the early to mid-Miocene. Proceedings of the National Academy of Sciences, 113, 3453–3458. doi:10.1073/pnas.1516030113","Levy et al. 2016","https://doi.pangaea.de/10.1594/PANGAEA.914002","Pangaea"
390,"1088","BWT","Mg/Ca","Atlantic Ocean",-41.1339,13.5522,,2.7,2082,,"Post MCO; Miocene/Pliocene Boundary",12,0,"25","Billups, K., Scheiderich, K. (2009). A synthesis of Late Oligocene through Miocene deep sea temperatures as inferred from foraminiferal Mg/Ca ratios. International Association of Sedimentology, Special Publication, 42, 1-16. doi:10.1002/9781118398364.ch1","Billups & Scheiderich 2009","https://www.ncdc.noaa.gov/paleo-search/study/33132","NOAA-NCEI"
388,"U1338","BWT","Mg/Ca","Pacific Ocean",2.63028,118.016,,1.5,4200,3200,"MCO; Post MCO",15.63,13.75,"7 kyr (15.55 - 15.63 Ma); 9 kyr (13.75 - 13.93 Ma) ","Kochhann, K., Guilherme, D., Holbourn, A., Kuhnt, W., Xu, J. (2017). Eastern equatorial Pacific benthic foraminiferal distribution and deep water temperature changes during the early to middle Miocene. Marine Micropaleontology, 133, 28-39.  doi:10.1016/j.marmicro.2017.05.002","Kochhann et al. 2017","https://doi.pangaea.de/10.1594/PANGAEA.930458","Pangaea"
