"pid","id","site","type","proxy","basin","latitude","longitude","sst","bwt","depth","depthPaleo","substage","ageStart","ageStop","resolution","referencesFull","referencesShort","urlData","repository"
437,911,"242","SST","δ¹⁸O glassy foraminifera; other","Indian Ocean",-15,41,27.5,,2275,,"MCO",15,15,"snapshot","Boscolo-Galazzo, F., Crichton, K. A., Ridgwell, A., Mawbey, E. M., Wade, B. S., & Pearson, P. N. (2021). Temperature controls carbon cycling and biological evolution in the ocean twilight zone. Science, 371(6534), 1148–1152. https://doi.org/10.1126/science.abb6643","Boscolo-Galazzo, Crichton et la. 2021","https://www.science.org/doi/suppl/10.1126/science.abb6643/suppl_file/abb6643-data-s3.xlsx","Science"
468,910,"NGHP-01-01","SST","Mg/Ca","Indian Ocean",15.306,70.9,28.23,,2663,,"MCO; Post MCO",15.858,11.032,"22","Yang, X., Groeneveld, J., Jian, Z., Steinke, S., & Giosan, L. (2020). Middle Miocene Intensification of South Asian Monsoonal Rainfall. Paleoceanography and Paleoclimatology, 35(12). https://doi.org/10.1029/2020pa003853","Yang et al. 2020","https://doi.org/10.1594/PANGAEA.910403","Pangaea"
465,908,"926","SST","Mg/Ca","Atlantic Ocean",3.72,-42.9,27.4,,3598,,"Pre MCO",24.018,22.022,"54","Greenop, R., Sosdian, S. M., Henehan, M. J., Wilson, P. A., Lear, C. H., & Foster, G. L. (2019). Orbital Forcing, Ice Volume, and CO2 Across the Oligocene-Miocene Transition. Paleoceanography and Paleoclimatology, 34(3), 316–328. https://doi.org/10.1029/2018pa003420","Greenop et al. 2019","https://doi.org/10.1029/2018PA003420","Paleoceanography and Paleoclimatology"
14,907,"872","SST","Mg/Ca","Pacific Ocean",10,162,28.3,,1082,,"Pre MCO",22,16.7,"843","Sosdian, S. M., Greenop, R., Hain, M. P., Foster, G. L., Pearson, P. N., & Lear, C. H. (2018). Constraining the evolution of Neogene ocean carbonate chemistry using the boron isotope pH proxy. Earth and Planetary Science Letters, 498, 362–376. https://doi.org/10.1016/j.epsl.2018.06.017","Sosdian et al. 2018","https://doi.org/10.1594/PANGAEA.904186","Pangaea"
441,906,"872","SST","δ¹⁸O glassy foraminifera; other","Pacific Ocean",10,162,28.3,,1082,,"Post MCO",10,0,"snapshot","Boscolo-Galazzo, F., Crichton, K. A., Ridgwell, A., Mawbey, E. M., Wade, B. S., & Pearson, P. N. (2021). Temperature controls carbon cycling and biological evolution in the ocean twilight zone. Science, 371(6534), 1148–1152. https://doi.org/10.1126/science.abb6643","Boscolo-Galazzo, Crichton et al. 2021","https://www.science.org/doi/suppl/10.1126/science.abb6643/suppl_file/abb6643-data-s3.xlsx","Science"
466,905,"872","SST","Mg/Ca","Pacific Ocean",10.101,162.87,28.5,,1082,,"Pre MCO",21.84003,21.167,"340","Greenop, R., Sosdian, S. M., Henehan, M. J., Wilson, P. A., Lear, C. H., & Foster, G. L. (2019). Orbital Forcing, Ice Volume, and CO2 Across the Oligocene-Miocene Transition. Paleoceanography and Paleoclimatology, 34(3), 316–328. https://doi.org/10.1029/2018pa003420","Greenop et al. 2019","https://doi.org/10.1029/2018PA003420","Paleoceanography and Paleoclimatology"
481,904,"269","SST","TEX₈₆","Southern Ocean",-61.6825,140.0725,0.94,,4282,,"Oligocene/Miocene Boundary; Pre MCO",24.71,23.19,"101","Evangelinos, D., Escutia, C., Etourneau, J., Hoem, F., Bijl, P., Boterblom, W., van de Flierdt, T., Valero, L., Flores, J.-A., Rodriguez-Tovar, F. J., Jimenez-Espejo, F. J., Salabarnada, A., & López-Quirós, A. (2020). Late Oligocene-Miocene proto-Antarctic Circumpolar Current dynamics off the Wilkes Land margin, East Antarctica. Global and Planetary Change, 191, 103221. https://doi.org/10.1016/j.gloplacha.2020.103221","Evangelinos et al. 2020","https://doi.org/10.1016/j.gloplacha.2020.103221","Global and Planetary Change"
480,903,"231","SST","TEX₈₆","Indian Ocean",11.8902,48.2452,28.27,,2152,,"Post MCO; Miocene/Pliocene Boundary",5.24,2.16,"18","Liddy, H. M., Feakins, S. J., & Tierney, J. E. (2016). Cooling and drying in northeast Africa across the Pliocene. Earth and Planetary Science Letters, 449, 430–438. https://doi.org/10.1016/j.epsl.2016.05.005","Liddy et al. 2016","https://doi.org/10.1016/j.epsl.2016.05.005","EPSL"
482,902,"882","SST","TEX₈₆; Uᵏ'₃₇","Pacific Ocean",50.3633,167.5998,5.49,,3255,,"Post MCO; Miocene/Pliocene Boundary",5.865,0.042,"62","Yamamoto, M., & Kobayashi, D. (2016). Surface ocean cooling in the subarctic North Pacific during the late Pliocene suggests an atmospheric reorganization prior to extensive Northern Hemisphere glaciation. Deep Sea Research Part II: Topical Studies in Oceanography, 125–126, 177–183. https://doi.org/10.1016/j.dsr2.2015.03.005","Yamamoto et al. 2016","https://doi.org/10.1594/PANGAEA.861265","Pangaea"
484,901,"929","SST","TEX₈₆","Atlantic Ocean",5.98,-43.74,27.55,,4369,,"Oligocene/Miocene Boundary; Pre MCO",29.7,21.9,"97","O’Brien, C. L., Huber, M., Thomas, E., Pagani, M., Super, J. R., Elder, L. E., & Hull, P. M. (2020). The enigma of Oligocene climate and global surface temperature evolution. Proceedings of the National Academy of Sciences, 117(41), 25302–25309. https://doi.org/10.1073/pnas.2003914117","O'Brien et al. 2020","https://doi.org/10.1073/pnas.2003914117","Pangaea"
